"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","10. Main Event","1073742976","Mini Swift","Race","2019-02-17 10:40:00 UTC","2019-02-17 10:56:20 UTC","PROVISIONAL","16","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Helio Meza","1","1","127","Mini Swift","3","3","","","","0","16","945.436","13","58.607","46.07","45.693","12.0","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Joseph Moss","2","2","139","Mini Swift","1","1","","","0.653","0.653","16","946.089","12","58.66","46.028","45.662","12.0","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Davis Cunningham","3","3","125","Mini Swift","2","2","","","6.970","6.97","16","952.406","9","59.144","45.651","45.359","12.0","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Cooper Shipman","4","4","114","Mini Swift","4","4","","","7.045","7.045","16","952.481","2","59.13","45.662","45.355","12.0","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Santiago Duran","5","5","176","Mini Swift","9","9","","","11.222","11.222","16","956.658","5","58.991","45.77","45.157","12.0","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Ragan Saville","6","6","00","Mini Swift","8","8","","","13.703","13.703","16","959.139","12","59.336","45.504","45.04","12.0","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Miles Hewitt","7","7","177","Mini Swift","6","6","","","15.078","15.078","16","960.514","12","59.121","45.669","44.976","12.0","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Oscar Iliffe","8","8","117","Mini Swift","7","7","","","15.315","15.315","16","960.751","3","59.183","45.621","44.965","12.0","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Landon Skinner","9","9","17","Mini Swift","5","5","","","24.575","24.575","16","970.011","7","60.188","44.859","44.536","12.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Kaitlyn Zahorski","10","10","13","Mini Swift","11","11","","","1 Lap","1 Lap","15","925.234","12","61.016","44.251","43.773","11.25","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Gabby Selden","11","11","135","Mini Swift","10","10","","","1 Lap","1 Lap","15","925.466","14","60.484","44.64","43.762","11.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Cameron Steller","12","12","23","Mini Swift","14","14","","","1 Lap","1 Lap","15","925.506","11","60.096","44.928","43.76","11.25","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Gabriel Perez","13","13","59","Mini Swift","13","13","","","1 Lap","1 Lap","15","936.944","3","61.707","43.755","43.226","11.25","0"
"Ashlyn Speed","14","14","32","Mini Swift","12","12","","","6 Laps","6 Laps","10","624.815","8","60.581","44.568","43.213","7.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
