"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","06. Heat 1","1073742947","206 Junior","Race","2019-02-16 10:48:00 UTC","2019-02-16 10:59:40 UTC","FINAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Alex Stanfield","1","1","705","206 Junior","3","3","","","","0","10","641.854","8","63.354","42.618","42.066","7.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Peyton Phillips","2","2","10","206 Junior","5","5","","","2.292","2.292","10","644.146","8","63.451","42.553","41.916","7.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Joshua Maxey","3","3","054","206 Junior","6","6","","","8.687","8.687","10","650.541","2","63.587","42.462","41.504","7.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Alex Rabas","4","4","44","206 Junior","7","7","","","8.921","8.921","10","650.775","9","64.015","42.178","41.489","7.5","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Adrian Cruz","5","5","16","206 Junior","4","4","","","16.715","16.715","10","658.569","10","64.517","41.849","40.998","7.5","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Caiden Mitchell","6","6","747","206 Junior","2","2","","","19.755","19.755","10","661.609","2","63.498","42.521","40.81","7.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Bryce Frank","7","7","017","206 Junior","9","9","","","24.560","24.56","10","666.414","9","65.773","41.05","40.515","7.5","0","Ricciardo","Ricciardo","206 Junior"
"Brayden Robertson","8","8","17","206 Junior","1","1","","","27.183","27.183","10","669.037","2","63.624","42.437","40.357","7.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Robert Warren","9","9","24","206 Junior","8","8","","","31.675","31.675","10","673.529","4","65.274","41.364","40.087","7.5","0","Robert","Green","Green","Robert","206 Junior"
"Orry Adrian","10","10","57","206 Junior","13","13","","","47.511","47.511","10","689.365","10","65.912","40.964","39.166","7.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Elise Kleck","11","11","22","206 Junior","11","11","","","56.015","56.015","10","697.869","4","68.017","39.696","38.689","7.5","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","12","12","33","206 Junior","12","12","","","1 Lap","38.463","9","680.317","7","69.73","38.721","35.719","6.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Ethan Wolfe","13","13","311","206 Junior","10","10","","","5 Laps","5 Laps","5","342.108","3","66.863","40.381","39.461","3.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
