"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","05. Qualifying (7-mins)","1073742939","Mini Swift","Qualifying","2019-02-16 09:10:00 UTC","2019-02-16 21:19:11 UTC","FINAL","7","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Joseph Moss","1","1","139","Mini Swift","3","3","","","","0","7","443.794","7","58.659","46.029","42.587","5.25","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Helio Meza","2","2","127","Mini Swift","2","2","","","0.136","0 Laps","7","443.758","6","58.795","45.922","42.591","5.25","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Santiago Duran","3","3","176","Mini Swift","1","1","","","0.223","2 Laps","5","326.602","5","58.882","45.854","41.335","3.75","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Cooper Shipman","4","4","114","Mini Swift","7","7","","","0.308","3.779","7","447.573","3","58.967","45.788","42.228","5.25","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Davis Cunningham","5","5","125","Mini Swift","6","6","","","0.334","2.871","7","446.665","7","58.993","45.768","42.314","5.25","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Oscar Iliffe","6","6","117","Mini Swift","14","14","","","0.883","17.927","7","461.721","3","59.542","45.346","40.934","5.25","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Landon Skinner","7","7","17","Mini Swift","8","8","","","1.125","14.921","7","458.715","5","59.784","45.163","41.202","5.25","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Miles Hewitt","8","8","177","Mini Swift","9","9","","","1.186","18.492","7","462.286","2","59.845","45.117","40.884","5.25","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Cameron Steller","9","9","23","Mini Swift","4","4","","","1.486","14.816","7","458.61","7","60.145","44.892","41.211","5.25","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Ragan Saville","10","10","00","Mini Swift","10","10","","","1.638","14.496","7","458.29","3","60.297","44.778","41.24","5.25","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Ashlyn Speed","11","11","32","Mini Swift","12","12","","","1.824","17.729","7","461.523","3","60.483","44.641","40.951","5.25","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Gabby Selden","12","12","135","Mini Swift","5","5","","","1.983","14.295","7","458.089","3","60.642","44.524","41.258","5.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Kaitlyn Zahorski","13","13","13","Mini Swift","13","13","","","2.550","24.431","7","468.225","5","61.209","44.111","40.365","5.25","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Gabriel Perez","14","14","59","Mini Swift","11","11","","","2.887","23.373","7","467.167","6","61.546","43.87","40.457","5.25","0"
