"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","07. Sunday Warm-up (5-mins)","1073742958","206 Light & 206 Masters","Practice","2019-02-17 15:04:00 UTC","2019-02-17 15:09:15 UTC","FINAL","3","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Doug Foxworth","1","1","3","206 Masters","1","1","","","","0","3","332.714","2","74.571","36.207","24.345","2.25","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Miguel Mier","2","1","1","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Josiah Tracy","3","2","4","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Wilmer Valentin","4","2","5","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Kaden Gray","5","3","9","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Barry Peel","6","4","11","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Bob Simmons","7","5","12","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"DJ Ortiz","8","3","17","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Royce Johnson","9","6","24","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Jeffrey Dolian","10","7","31","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Matt Wolfe","11","4","32","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Robert Schneider","12","8","33","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Zane Goff","13","9","48","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Brian Van Cleve","14","10","53","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Andrew Padgett","15","5","67","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Kevin Orellana","16","11","75","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Travis Mccartney","17","6","96","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Edwin Ruiz de Val","18","7","121","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Brooke Berry","19","12","424","206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
