"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","03. Practice 3 (7-mins)","1073742928","Mini Swift","Practice","2019-02-16 18:10:00 UTC","2019-02-16 18:20:54 UTC","FINAL","7","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Joseph Moss","1","1","139","Mini Swift","3","3","","","","0","7","419.398","7","58.738","45.967","45.065","5.25","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Davis Cunningham","2","2","125","Mini Swift","4","4","","","0.027","0 Laps","7","419.323","4","58.765","45.946","45.073","5.25","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Helio Meza","3","3","127","Mini Swift","11","11","","","0.088","2.861","7","422.259","7","58.826","45.898","44.759","5.25","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Santiago Duran","4","4","176","Mini Swift","14","14","","","0.325","5.6","7","424.998","7","59.063","45.714","44.471","5.25","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Oscar Iliffe","5","5","117","Mini Swift","9","9","","","0.731","1 Lap","6","373.555","6","59.469","45.402","43.367","4.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Miles Hewitt","6","6","177","Mini Swift","6","6","","","0.778","1 Lap","6","371.415","4","59.516","45.366","43.617","4.5","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Cooper Shipman","7","7","114","Mini Swift","10","10","","","0.815","8.511","7","427.909","4","59.553","45.338","44.168","5.25","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Ragan Saville","8","8","00","Mini Swift","5","5","","","1.269","8.678","7","428.076","7","60.007","44.995","44.151","5.25","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Cameron Steller","9","9","23","Mini Swift","2","2","","","1.751","1 Lap","6","371.743","4","60.489","44.636","43.578","4.5","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Landon Skinner","10","10","17","Mini Swift","8","8","","","1.827","1 Lap","6","372.738","6","60.565","44.58","43.462","4.5","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Gabby Selden","11","11","135","Mini Swift","1","1","","","1.877","8.807","7","428.205","3","60.615","44.543","44.138","5.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Ashlyn Speed","12","12","32","Mini Swift","7","7","","","2.005","1 Lap","6","373.597","5","60.743","44.45","43.362","4.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Kaitlyn Zahorski","13","13","13","Mini Swift","12","12","","","2.741","1 Lap","6","377.626","6","61.479","43.917","42.9","4.5","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Gabriel Perez","14","14","59","Mini Swift","13","13","","","4.106","4 Laps","3","204.124","3","62.844","42.964","39.682","2.25","0"
