"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","03. Practice 3 (7-mins)","1073742927","206 Junior","Practice","2019-02-16 18:00:00 UTC","2019-02-16 18:09:59 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Peyton Phillips","1","1","10","206 Junior","6","6","","","","0","6","388.651","3","63.265","42.678","41.683","4.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Alex Stanfield","2","2","705","206 Junior","7","7","","","0.153","0.305","6","388.956","3","63.418","42.575","41.65","4.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Joshua Maxey","3","3","054","206 Junior","12","12","","","0.219","2.327","6","390.978","4","63.484","42.53","41.435","4.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Caiden Mitchell","4","4","747","206 Junior","11","11","","","0.259","3.998","6","392.649","3","63.524","42.504","41.258","4.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Orry Adrian","5","5","57","206 Junior","10","10","","","0.600","4.355","6","393.006","6","63.865","42.277","41.221","4.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Brayden Robertson","6","6","17","206 Junior","1","1","","","0.617","0 Laps","6","388.622","4","63.882","42.265","41.686","4.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Robert Warren","7","7","24","206 Junior","2","2","","","1.295","4 Laps","2","132.183","2","64.56","41.822","40.852","1.5","0","Robert","Green","Green","Robert","206 Junior"
"Alex Rabas","8","8","44","206 Junior","5","5","","","1.424","24.207","6","412.858","6","64.689","41.738","39.239","4.5","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Adrian Cruz","9","9","16","206 Junior","13","13","","","1.567","15.719","6","404.37","6","64.832","41.646","40.062","4.5","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Ethan Wolfe","10","10","311","206 Junior","8","8","","","2.565","15.107","6","403.758","2","65.83","41.015","40.123","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Bryce Frank","11","11","017","206 Junior","4","4","","","3.206","22.313","6","410.964","5","66.471","40.619","39.42","4.5","0","Ricciardo","Ricciardo","206 Junior"
"Elise Kleck","12","12","22","206 Junior","3","3","","","3.519","23.59","6","412.241","6","66.784","40.429","39.297","4.5","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","13","13","33","206 Junior","9","9","","","7.905","1 Lap","5","368.309","3","71.17","37.937","36.654","3.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
