"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","10. Main Event","1073742977","206 Light & 206 Masters","Race","2019-02-17 11:05:00 UTC","2019-02-17 11:24:35 UTC","PROVISIONAL","18","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Miguel Mier","1","1","1","206 Light","2","2","","","","0","18","1131.71","10","62.302","43.337","42.944","13.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Brian Van Cleve","2","2","53","206 Light","3","3","","","0.127","0.127","18","1131.837","9","62.153","43.441","42.939","13.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Barry Peel","3","3","11","206 Light","1","1","","","0.521","0.521","18","1132.231","12","62.347","43.306","42.924","13.5","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Zane Goff","4","4","48","206 Light","8","8","","","4.177","4.177","18","1135.887","11","62.321","43.324","42.786","13.5","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Josiah Tracy","5","5","4","206 Light","6","6","","","7.630","7.63","18","1139.34","11","62.348","43.305","42.656","13.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Royce Johnson","6","6","24","206 Light","11","11","","","20.871","20.871","18","1152.581","8","63.314","42.645","42.166","13.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Kevin Orellana","7","7","75","206 Light","9","9","","","21.009","21.009","18","1152.719","3","63.107","42.784","42.161","13.5","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Robert Schneider","8","8","33","206 Light","7","7","","","21.024","21.024","18","1152.734","3","63.441","42.559","42.161","13.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Bob Simmons","9","9","12","206 Light","10","10","","","21.094","21.094","18","1152.804","11","63.405","42.583","42.158","13.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Doug Foxworth","10","1","3","206 Masters","16","2","","","39.343","0","18","1171.053","5","64.129","42.103","41.501","13.5","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"DJ Ortiz","11","2","17","206 Masters","17","3","","","42.555","3.212","18","1174.265","13","64.325","41.974","41.388","13.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Edwin Ruiz de Val","12","3","121","206 Masters","19","5","","","1 Lap","1 Lap","17","1119.484","11","64.636","41.772","41.001","12.75","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Travis Mccartney","13","4","96","206 Masters","20","6","","","1 Lap","1 Lap","17","1119.63","11","64.648","41.765","40.996","12.75","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Matt Wolfe","14","5","32","206 Masters","18","4","","","1 Lap","1 Lap","17","1125.862","10","64.847","41.636","40.769","12.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Jeffrey Dolian","15","10","31","206 Light","5","5","","","4 Laps","4 Laps","14","886.056","9","62.518","43.188","42.661","10.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Kaden Gray","16","11","9","206 Light","4","4","","","6 Laps","6 Laps","12","758.869","3","62.495","43.203","42.695","9.0","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Andrew Padgett","17","6","67","206 Masters","15","1","","","18 Laps","18 Laps","0","9.793","0","0.0","0.0","0.0","0.0","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Brooke Berry","18","12","424","206 Light","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Wilmer Valentin","19","7","5","206 Masters","21","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
