"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","06. Heat 1","1073742948","Mini Swift","Race","2019-02-16 11:01:00 UTC","2019-02-16 11:11:21 UTC","FINAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Joseph Moss","1","1","139","Mini Swift","1","1","","","","0","10","595.723","7","59.016","45.75","45.323","7.5","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Landon Skinner","2","2","17","Mini Swift","7","7","","","3.059","3.059","10","598.782","6","59.147","45.649","45.092","7.5","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Davis Cunningham","3","3","125","Mini Swift","5","5","","","3.153","3.153","10","598.876","8","59.097","45.688","45.084","7.5","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Miles Hewitt","4","4","177","Mini Swift","8","8","","","6.100","6.1","10","601.823","4","59.149","45.647","44.864","7.5","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Helio Meza","5","5","127","Mini Swift","2","2","","","8.951","8.951","10","604.674","8","58.884","45.853","44.652","7.5","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Cooper Shipman","6","6","114","Mini Swift","4","4","","","4.494","4.494","10","600.217","5","59.028","45.741","44.984","7.5","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
"Santiago Duran","7","7","176","Mini Swift","3","3","","","9.183","9.183","10","604.906","5","58.936","45.812","44.635","7.5","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Oscar Iliffe","8","8","117","Mini Swift","6","6","","","9.834","9.834","10","605.557","2","59.41","45.447","44.587","7.5","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Ragan Saville","9","9","00","Mini Swift","10","10","","","14.163","14.163","10","609.886","7","60.105","44.921","44.271","7.5","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Cameron Steller","10","10","23","Mini Swift","9","9","","","14.296","14.296","10","610.019","7","59.762","45.179","44.261","7.5","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Gabby Selden","11","11","135","Mini Swift","12","12","","","18.012","18.012","10","613.735","4","60.426","44.683","43.993","7.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Gabriel Perez","12","12","59","Mini Swift","14","14","","","24.899","24.899","10","620.622","3","61.132","44.167","43.505","7.5","0"
"Kaitlyn Zahorski","13","13","13","Mini Swift","13","13","","","25.000","25","10","620.723","6","61.181","44.131","43.498","7.5","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Ashlyn Speed","14","14","32","Mini Swift","11","11","","","36.181","36.181","10","631.904","7","60.805","44.404","42.728","7.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
