"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","08. Heat 2","1073742968","206 Light & 206 Masters","Race","2019-02-17 16:56:00 UTC","2019-02-17 17:07:58 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Barry Peel","1","1","11","206 Light","3","3","","","","0","10","679.737","9","67.468","40.019","39.721","7.5","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Jeffrey Dolian","2","2","31","206 Light","6","6","","","1.700","1.7","10","681.437","10","66.352","40.692","39.622","7.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Kaden Gray","3","3","9","206 Light","5","5","","","5.658","5.658","10","685.395","9","67.617","39.931","39.393","7.5","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Brian Van Cleve","4","4","53","206 Light","1","1","","","5.727","5.727","10","685.464","9","67.494","40.004","39.389","7.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Robert Schneider","5","5","33","206 Light","8","8","","","6.052","6.052","10","685.789","9","67.341","40.094","39.371","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Kevin Orellana","6","6","75","206 Light","10","10","","","12.948","12.948","10","692.685","9","66.782","40.43","38.979","7.5","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Miguel Mier","7","7","1","206 Light","2","2","","","13.056","13.056","10","692.793","9","68.545","39.39","38.973","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Bob Simmons","8","8","12","206 Light","9","9","","","13.197","13.197","10","692.934","8","67.573","39.957","38.965","7.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Josiah Tracy","9","9","4","206 Light","4","4","","","18.949","18.949","10","698.686","3","69.047","39.104","38.644","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Andrew Padgett","10","1","67","206 Masters","17","3","","","19.979","0","10","699.716","9","67.661","39.905","38.587","7.5","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Matt Wolfe","11","2","32","206 Masters","21","7","","","35.895","15.916","10","715.632","10","68.376","39.488","37.729","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Zane Goff","12","10","48","206 Light","7","7","","","1 Lap","1 Lap","9","651.518","3","71.849","37.579","37.298","6.75","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"DJ Ortiz","13","3","17","206 Masters","18","4","","","1 Lap","1 Lap","9","652.275","8","70.527","38.283","37.254","6.75","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Doug Foxworth","14","4","3","206 Masters","15","1","","","1 Lap","1 Lap","9","653.312","6","70.609","38.239","37.195","6.75","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Travis Mccartney","15","5","96","206 Masters","16","2","","","1 Lap","1 Lap","9","656.624","8","70.672","38.205","37.007","6.75","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"Royce Johnson","16","11","24","206 Light","11","11","","","1 Lap","1 Lap","9","660.574","8","70.664","38.209","36.786","6.75","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Edwin Ruiz de Val","17","6","121","206 Masters","19","5","","","1 Lap","1 Lap","9","675.084","9","72.669","37.155","35.996","6.75","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Wilmer Valentin","18","7","5","206 Masters","20","6","","","1 Lap","1 Lap","9","681.418","8","73.458","36.756","35.661","6.75","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Brooke Berry","19","12","424","206 Light","12","12","","","8 Laps","8 Laps","2","263.566","2","70.864","38.101","20.488","1.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
