"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","07. Sunday Warm-up (5-mins)","1073742957","Mini Swift","Practice","2019-02-17 14:56:00 UTC","2019-02-17 15:01:20 UTC","FINAL","3","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Helio Meza","1","1","127","Mini Swift","8","8","","","","0","3","286.871","3","68.861","39.209","28.236","2.25","0","Spring TX","Parolin Kart","Parolin Kart","Spring TX","Mini Swift"
"Davis Cunningham","2","2","125","Mini Swift","1","1","","","0.061","0 Laps","3","282.31","3","68.922","39.175","28.692","2.25","0","Richmond TX","BirelART","BirelART","Richmond TX","Mini Swift"
"Joseph Moss","3","3","139","Mini Swift","2","2","","","0.142","0 Laps","3","282.545","3","69.003","39.129","28.668","2.25","0","Houston TX","BirelART","BirelART","Houston TX","Mini Swift"
"Landon Skinner","4","4","17","Mini Swift","9","9","","","0.483","20.358","3","307.229","1","69.344","38.936","26.365","2.25","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX","Mini Swift"
"Cameron Steller","5","5","23","Mini Swift","3","3","","","0.611","33.264","3","320.135","2","69.472","38.865","25.302","2.25","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX","Mini Swift"
"Santiago Duran","6","6","176","Mini Swift","11","11","","","0.708","6.087","3","292.958","3","69.569","38.81","27.649","2.25","0","League City TX","Nitro Kart 2018","Nitro Kart 2018","League City TX","Mini Swift"
"Miles Hewitt","7","7","177","Mini Swift","5","5","","","0.735","0 Laps","3","286.235","2","69.596","38.795","28.298","2.25","0","Houston TX","CRG CRG","CRG CRG","Houston TX","Mini Swift"
"Ragan Saville","8","8","00","Mini Swift","4","4","","","0.793","0 Laps","3","286.02","2","69.654","38.763","28.32","2.25","0","Tomball TX","CompKart Ranger Cadet","CompKart Ranger Cadet","Tomball TX","Mini Swift"
"Oscar Iliffe","9","9","117","Mini Swift","10","10","","","1.048","5.06","3","291.931","1","69.909","38.622","27.746","2.25","0","Austin TX","Benik Missle","Benik Missle","Austin TX","Mini Swift"
"Gabby Selden","10","10","135","Mini Swift","6","6","","","1.386","2.763","3","289.634","1","70.247","38.436","27.966","2.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX","Mini Swift"
"Ashlyn Speed","11","11","32","Mini Swift","12","12","","","3.037","26.984","3","313.855","3","71.898","37.553","25.808","2.25","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX","Mini Swift"
"Gabriel Perez","12","12","59","Mini Swift","7","7","","","38.918","2 Laps","1","187.044","1","107.779","25.051","14.435","0.75","0"
"Kaitlyn Zahorski","13","13","13","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Benik Kart Missile","Benik Kart Missile","San Antonio TX","Mini Swift"
"Cooper Shipman","14","14","114","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","FA Kart Cadet","FA Kart Cadet","Austin TX","Mini Swift"
