"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","07. Sunday Warm-up (5-mins)","1073742956","206 Junior","Practice","2019-02-17 14:48:00 UTC","2019-02-17 14:53:50 UTC","FINAL","4","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Caiden Mitchell","1","1","747","206 Junior","6","6","","","","0","4","352.083","4","73.037","36.968","30.675","3.0","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Joshua Maxey","2","2","054","206 Junior","1","1","","","1.572","0 Laps","4","335.213","2","74.609","36.189","32.218","3.0","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Robert Warren","3","3","24","206 Junior","2","2","","","1.914","0 Laps","4","349.393","3","74.951","36.024","30.911","3.0","0","Robert","Green","Green","Robert","206 Junior"
"Alex Rabas","4","4","44","206 Junior","4","4","","","2.058","0 Laps","4","348.987","3","75.095","35.954","30.947","3.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Peyton Phillips","5","5","10","206 Junior","3","3","","","2.368","2 Laps","2","189.093","2","75.405","35.807","28.557","1.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Bryce Frank","6","6","017","206 Junior","5","5","","","4.390","12.804","4","364.887","3","77.427","34.872","29.598","3.0","0","Ricciardo","Ricciardo","206 Junior"
"Adrian Cruz","7","7","16","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Brayden Robertson","8","8","17","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Elise Kleck","9","9","22","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
"Maddy Kleck","10","10","33","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Orry Adrian","11","11","57","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Ethan Wolfe","12","12","311","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Alex Stanfield","13","13","705","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
