"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","01. Practice 1 (7-mins)","1073742911","206 Light & 206 Masters","Practice","2019-02-16 15:20:00 UTC","2019-02-16 15:46:38 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Kaden Gray","1","1","9","206 Light","2","2","","","","0","5","323.538","4","63.105","42.786","41.726","3.75","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Josiah Tracy","2","2","4","206 Light","6","4","","","0.352","1:09.32","6","392.858","6","63.457","42.548","41.236","4.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Kevin Orellana","3","3","75","206 Light","1","1","","","0.733","1:08.477","6","392.015","5","63.838","42.295","41.325","4.5","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
"Royce Johnson","4","4","24","206 Light","5","3","","","1.412","1:14.047","6","397.585","3","64.517","41.849","40.746","4.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Edwin Ruiz de Val","5","1","121","206 Masters","3","1","","","1.982","0","6","410.324","3","65.087","41.483","39.481","4.5","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Brooke Berry","6","5","424","206 Light","8","5","","","2.155","1:24.01","6","407.548","6","65.26","41.373","39.75","4.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Wilmer Valentin","7","2","5","206 Masters","4","2","","","2.365","0 Laps","6","404.423","6","65.47","41.24","40.057","4.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Matt Wolfe","8","3","32","206 Masters","7","3","","","2.851","0 Laps","6","410.018","6","65.956","40.936","39.51","4.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Miguel Mier","9","6","1","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Doug Foxworth","10","4","3","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Barry Peel","11","7","11","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX","206 Light"
"Bob Simmons","12","8","12","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"DJ Ortiz","13","5","17","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Jeffrey Dolian","14","9","31","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Robert Schneider","15","10","33","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Mark Austin","16","6","42","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Zane Goff","17","11","48","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Brian Van Cleve","18","12","53","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Andrew Padgett","19","7","67","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Travis Mccartney","20","8","96","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
