"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","10. Main Event","1073742975","206 Junior","Race","2019-02-17 10:15:00 UTC","2019-02-17 10:34:56 UTC","PROVISIONAL","18","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Alex Stanfield","1","1","705","206 Junior","1","1","","","","0","18","1144.123","6","63.031","42.836","42.478","13.5","0","Argyle TX","BirelART L206","BirelART L206","Argyle TX","206 Junior"
"Caiden Mitchell","2","2","747","206 Junior","4","4","","","0.246","0.246","18","1144.369","6","63.005","42.854","42.469","13.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX","206 Junior"
"Adrian Cruz","3","3","16","206 Junior","3","3","","","8.187","8.187","18","1152.31","6","63.176","42.738","42.176","13.5","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX","206 Junior"
"Peyton Phillips","4","4","10","206 Junior","2","2","","","8.336","8.336","18","1152.459","6","63.106","42.785","42.171","13.5","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX","206 Junior"
"Brayden Robertson","5","5","17","206 Junior","5","5","","","11.416","11.416","18","1155.539","5","63.571","42.472","42.058","13.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX","206 Junior"
"Joshua Maxey","6","6","054","206 Junior","6","6","","","18.501","18.501","18","1162.624","6","63.914","42.244","41.802","13.5","0","Round Rock TX","KartingDepot.com","CompKart 4R","Round Rock TX","206 Junior"
"Robert Warren","7","7","24","206 Junior","10","10","","","42.604","42.604","18","1186.727","14","65.03","41.519","40.953","13.5","0","Robert","Green","Green","Robert","206 Junior"
"Orry Adrian","8","8","57","206 Junior","9","9","","","51.105","51.105","18","1195.228","7","65.709","41.09","40.662","13.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX","206 Junior"
"Bryce Frank","9","9","017","206 Junior","7","7","","","1 Lap","1 Lap","17","1139.487","6","65.943","40.944","40.281","12.75","0","Ricciardo","Ricciardo","206 Junior"
"Ethan Wolfe","10","10","311","206 Junior","11","11","","","1 Lap","4.218","17","1148.341","4","66.061","40.871","39.971","12.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Junior"
"Maddy Kleck","11","11","33","206 Junior","13","13","","","1 Lap","43.651","17","1187.774","13","68.102","39.646","38.644","12.75","0","San Antonio TX","Tony Kart","Tony Kart","San Antonio TX","206 Junior"
"Alex Rabas","12","12","44","206 Junior","8","8","","","3 Laps","3 Laps","15","981.333","5","64.758","41.694","41.27","11.25","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX","206 Junior"
"Elise Kleck","13","13","22","206 Junior","12","12","","","8 Laps","8 Laps","10","706.012","7","69.495","38.852","38.243","7.5","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX","206 Junior"
