"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483835-20190216","TSRS Race #1 - SpeedSportz Houston","2019-02-16 07:05:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","03. Practice 3 (7-mins)","1073742929","206 Light & 206 Masters","Practice","2019-02-16 18:20:00 UTC","2019-02-16 18:29:21 UTC","FINAL","6","https://racehero.io/events/tsrs-race-1-speedsportz-houston/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Barry Peel","1","1","11","206 Light","4","2","","","","0","5","318.265","4","62.547","43.168","42.417","3.75","0","Houston TX","Exprit","Exprit","Houston TX","206 Light"
"Kaden Gray","2","2","9","206 Light","11","6","","","0.016","1:11.239","6","389.504","4","62.563","43.156","41.591","4.5","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX","206 Light"
"Jeffrey Dolian","3","3","31","206 Light","12","7","","","0.020","1:12.66","6","390.925","4","62.567","43.154","41.44","4.5","0","Plano TX","Margay Kart","Margay Kart","Plano TX","206 Light"
"Miguel Mier","4","4","1","206 Light","5","3","","","0.101","1:09.628","6","387.893","6","62.648","43.098","41.764","4.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX","206 Light"
"Zane Goff","5","5","48","206 Light","1","1","","","0.299","1:03.677","6","381.942","6","62.846","42.962","42.415","4.5","0","Onalaska TX","BirelART","BirelART","Onalaska TX","206 Light"
"Brian Van Cleve","6","6","53","206 Light","16","10","","","0.314","2 Laps","3","208.455","2","62.861","42.952","38.857","2.25","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Royce Johnson","7","7","24","206 Light","8","5","","","0.670","1:13.877","6","392.142","4","63.217","42.71","41.312","4.5","0","Prosper TX","Tony Kart","Tony Kart","Prosper TX","206 Light"
"Robert Schneider","8","8","33","206 Light","6","4","","","0.951","1:09.261","6","387.526","5","63.498","42.521","41.804","4.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Light"
"Bob Simmons","9","9","12","206 Light","13","8","","","0.970","1:22.298","6","400.563","4","63.517","42.508","40.443","4.5","0","Richmond TX","CompKart 4R","CompKart 4R","Richmond TX","206 Light"
"Andrew Padgett","10","1","67","206 Masters","3","2","","","1.535","0","5","326.374","3","64.082","42.134","41.364","3.75","0","Austin TX","KartingDepot.com","CompKart 4R","Austin TX","206 Masters"
"Doug Foxworth","11","2","3","206 Masters","7","3","","","1.559","1:09.247","6","395.621","4","64.106","42.118","40.948","4.5","0","Castroville TX","KartingDepot.com","CompKart Covert","Castroville TX","206 Masters"
"Travis Mccartney","12","3","96","206 Masters","10","5","","","1.579","1:10.836","6","397.21","5","64.126","42.105","40.784","4.5","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX","206 Masters"
"DJ Ortiz","13","4","17","206 Masters","17","7","","","1.652","27.248","5","353.622","4","64.199","42.057","38.176","3.75","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX","206 Masters"
"Brooke Berry","14","10","424","206 Light","14","9","","","1.978","24.692","5","342.957","5","64.525","41.844","39.364","3.75","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX","206 Light"
"Edwin Ruiz de Val","15","5","121","206 Masters","15","6","","","2.405","27.92","5","354.294","5","64.952","41.569","38.104","3.75","0","Rockwall TX","Tony Kart FA","Tony Kart FA","Rockwall TX","206 Masters"
"Wilmer Valentin","16","6","5","206 Masters","2","1","","","2.504","1:10.655","6","397.029","4","65.051","41.506","40.803","4.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX","206 Masters"
"Matt Wolfe","17","7","32","206 Masters","9","4","","","3.316","12.535","5","338.909","3","65.863","40.994","39.834","3.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX","206 Masters"
"Josiah Tracy","18","11","4","206 Light","0","","","","","5 Laps","0","3.392","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX","206 Light"
"Mark Austin","19","8","42","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West University TX","BirelART AM29-Y","BirelART AM29-Y","West University TX","206 Masters"
"Kevin Orellana","20","12","75","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pflugerville TX","Intrepid Kart Raptor","Intrepid Kart Raptor","Pflugerville TX","206 Light"
