"Event ID","Event Name","Started At","Ended At"
"2147484275-20150710","KOR Rampage","2015-07-10 10:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"200","Kirton Off Road Centre","187","Kirton Off Road Centre","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Ultra 4","1073744497","FINAL","Race","2015-07-11 09:09:00 UTC","2015-07-11 09:37:31 UTC","PROVISIONAL","7","https://racehero.io/events/kor-rampage/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Tunnah / Daniel Rudrick","1","1","505","Ultra 4","3","3","","","","0","7","1475.162","2","191.967","52.509","47.832","19.6","0"
"Nick Bolt / Chris Bolt","2","2","53","Ultra 4","2","2","","","4.326","4.326","7","1479.488","1","203.12","49.626","47.692","19.6","0"
"Philon Porpottas / Edward Webber","3","3","9","Ultra 4","7","7","","","13.482","13.482","7","1488.644","4","202.357","49.813","47.399","19.6","0"
"Dan Elias","4","4","27","Ultra 4","1","1","","","2:52.190","2:52.19","7","1647.352","2","221.141","45.582","42.832","19.6","0"
"Chris Cater / Luke Fogarty","5","5","113","Ultra 4","4","4","","","3:44.801","3:44.801","7","1699.963","3","235.742","42.759","41.507","19.6","0"
"Jamie Muir / Tim Platt","6","6","75","Ultra 4","6","6","","","1 Lap","2:03.989","6","1599.151","2","242.038","41.646","37.82","16.8","0"
"Paul Acketts / Adrian Hibberd","7","7","101","Ultra 4","5","5","","","2 Laps","1:13.022","5","1548.184","4","300.049","33.595","32.554","14.0","0"
"Drew Wright / Craig Byford","8","8","4860","Ultra 4","8","8","","","DNF","6 Laps","1","355.803","1","346.969","29.052","28.33","2.8","0"
"Barrie Gee / John Kennedy","9","9","13","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Bellamy / Brook Bellamy","10","10","69","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Fisher / Harry Norman","11","11","88","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Ayre / John Ayre","12","12","181","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Wilson / Noah Gibbard","13","13","222","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stuart Johnson / Michael McKirdy","14","14","888","Ultra 4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
