"Event ID","Event Name","Started At","Ended At"
"216-2147484444-20161106","I VALIDA PROMOCIONAL HARE SCRAMBLE","2016-11-05 12:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"419","PISTA XTREMA - LA VEGA","529","VEREDA NAGUY","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","A - Primera Salida","1073743637","No Racer","Race","2016-11-06 14:30:00 UTC","2016-11-06 15:27:44 UTC","PROVISIONAL","9","https://racehero.io/events/i-valida-promocional-hare-scramble/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Documento","RTx"
"JHON EDISON GOMEZ","1","1","123","NR NOV","2","","","","","0","9","2451.863","3","247.663","24.711","22.465","15.299999999999999","0","SUZU 125 2T","1070326816","30"
"JAVIER ARMANDO  ROCHA GIL","2","1","824","NR EXP","1","","","","1:51.441","0","9","2563.304","4","256.592","23.851","21.488","15.299999999999999","0","YAMA 125 2T","3087768","30"
"OSCAR JAVIER BARBOSA","3","2","613","NR NOV","5","","","","5:39.361","5:39.361","9","2791.224","6","248.23","24.655","19.733","15.299999999999999","0","YAMA 175 2T","79065051","30"
"DIEGO BARRAGAN","4","3","29","NR NOV","3","","","","9:13.074","9:13.074","9","3004.937","4","243.835","25.099","18.33","15.299999999999999","0","YAMA 125 2T","107797033"
"JEISON JIMENEZ","5","4","289","NR NOV","4","","","","2 Vueltas","2:04.255","7","2576.118","5","258.074","23.714","16.63","11.9","0","KAWA 85 2T","1037607272","30"
"JAVIER ROMERO","6","5","290","NR NOV","6","","","","3 Vueltas","3:23.281","6","2655.144","4","298.625","20.494","13.83","10.2","0","YAMA 175 2T","79064429","30"
"ANDRES  GUTIERRES","7","6","245","NR NOV","7","","","","3 Vueltas","6:22.815","6","2834.678","2","322.541","18.974","12.954","10.2","0","YAMA 125 2T","1070704485","30"
"JHON JAIRO FORERO","8","7","33","NR NOV","8","","","","3 Vueltas","7:28.483","6","2900.346","5","361.858","16.913","12.661","10.2","0","YAMA 125 2T","1070704336","30"
"ELADIO RAMOS","9","8","113","NR NOV","12","","","","5 Vueltas","5 Laps","4","1504.672","4","309.663","19.763","16.269","6.8","0","SUZU 185 2T","80387949","30"
"JHON  SIERRA","10","9","38","NR NOV","14","","","","8 Vueltas","8 Laps","1","1090.122","0","0.0","0.0","5.614","1.7","0","YAMA 125 2T","79064602","30"
"DAVID CAMELO","11","10","297","NR NOV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQ 250 4T","1075683668","30"
"LUIS ARTURO MANJARRES","12","11","299","NR NOV","10","","","","NT","2 Laps","7","2172.263","6","252.052","24.281","19.721","11.9","0","YAMA 175 2T","3087435","30"
"GIOVANNY PARRA","13","2","112","NR EXP","11","","","","NT","5 Laps","4","1259.456","3","296.807","20.619","19.437","6.8","0","YAMA 175 2T","80816970","30"
"FELIPE  AVILA","14","12","294","NR NOV","13","","","","NT","6 Laps","3","1941.571","3","265.169","23.08","9.456","5.1","0","YAMA 175 2T","1007153332"
"GABRIEL ANTONIO MEJIA ORTIZ","15","13","292","NR NOV","9","","","","NT","7 Laps","2","941.716","2","651.983","9.387","12.998","3.4","0","YAMA 125 2T","992910609","30"
"JULIAN ANTONIO MOLINA MONTENEGRO","16","14","273","NR NOV","15","","","","NT","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMA 125 2T","1073604716","30"
