"Event ID","Event Name","Started At","Ended At"
"216-2147484444-20161106","I VALIDA PROMOCIONAL HARE SCRAMBLE","2016-11-05 12:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"419","PISTA XTREMA - LA VEGA","529","VEREDA NAGUY","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","C - Tercera Salida","1073743644","Infantil - Damas","Race","2016-11-06 17:30:00 UTC","2016-11-06 18:08:17 UTC","PROVISIONAL","7","https://racehero.io/events/i-valida-promocional-hare-scramble/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Documento","RTx"
"MARIA CAMILA RUIZ AMAYA","1","1","551","DAM","3","3","","","","0","7","1871.47","4","227.899","26.854","22.891","11.9","0","SUZU 125 4T","99020306633","30"
"JUANA COLMENARES","2","2","126","DAM","1","1","","","51.502","51.502","7","1922.972","4","240.57","25.44","22.278","11.9","0","YAMA 175 2T","98111562377","30"
"ANDRES FELIPE BUSTOS GONZALEZ","3","1","1719","INF","8","3","","","1 Vuelta","0","6","2228.933","3","274.112","22.327","16.474","10.2","0","YAMA 125 2T","1016942752","30"
"JAVIER ANDRES ROMERO","4","2","484","INF","6","1","","","2 Vueltas","1 Lap","5","1919.836","4","306.678","19.956","15.939","8.5","0","YAMA 175 2T","79064429","30"
"VALENTINA  RAMIREZ","5","3","293","DAM","4","4","","","2 Vueltas","3:58.317","5","2109.787","3","269.226","22.732","14.504","8.5","0","YAMA 125 2T","1007463384","30"
"LAURA MARIA PATAQUIVA","6","4","97","DAM","5","5","","","2 Vueltas","7:02.68","5","2294.15","2","394.751","15.503","13.338","8.5","0","CUN","KAWA 140 4T","1070019148"
"JUAN JOSE PATAQUIVA","7","3","222","INF","7","2","","","3 Vueltas","2 Laps","4","1939.019","3","371.27","16.484","12.625","6.8","0","HOND 110 4T","1070006262"
"ALICIA RODRIGUEZ","8","5","13","DAM","2","2","","","3 Vueltas","1:26.773","4","1958.243","1","387.804","15.781","12.501","6.8","0","HOND 230 4T","41948451","30"
"VALENTINA  JIMENEZ","9","6","88","DAM","0","","","","NT","7 Laps","0","22.396","0","0.0","0.0","0.0","0.0","0","KAWA 140 4T","99062807578","30"
"GUILLERMO BUSTOS TORRES","10","4","104","INF","0","","","","NT","6 Laps","0","79.01","0","0.0","0.0","0.0","0.0","0","YAMA 125 2T","1003558117","30"
