"Event ID","Event Name","Started At","Ended At"
"109-1530-2147483671-20190607","Summer Shootout","2019-06-07 20:19:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1530","1.8CCW","1.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Time Trial","1073741937","Sun Session 4","Race","2019-06-09 20:55:00 UTC","2019-06-09 21:09:24 UTC","PROVISIONAL","8","https://racehero.io/events/summer-shootout-2019/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Club","Region","Year"
"Casey Jones","1","1","281","TT2","1","1","","","","0","8","674.409","5","80.646","84.815","81.138","15.2","0","Chevy Corvette","173378","The Woodlands TX","white","Unassigned","Texas Region","2015"
"Nate Roy","2","1","97","TT5","5","2","1:08.690","","1:08.690","0","8","743.099","8","87.782","77.92","73.638","15.2","0","BMW 328IS","181165","spring TX","BLACK","Unassigned","Texas Region","1997"
"Michael Karr","3","2","314","TT5","4","1","2 Laps","","2 Laps","2 Laps","6","550.231","4","85.998","79.537","74.587","11.399999999999999","0","Scion FR-S","168886","Katy TX","Blue","Unassigned","Texas Region","2013"
"Lee Snelgrove","4","3","275","TT5","6","3","27.188","","2 Laps","2 Laps","6","577.419","3","88.954","76.894","71.075","11.399999999999999","0","Scion F-RS","183480","Houston TX","BLACK","Unassigned","Texas Region","2013"
"Frederic Scott","5","1","149","TT6","8","1","6.918","","2 Laps","0","6","584.337","6","90.14","75.882","70.233","11.399999999999999","0","Mazda Miata","180728","Austin TX","White","Unassigned","Texas Region","2001"
"James Derrick","6","4","227","TT5","7","4","5.875","","2 Laps","2 Laps","6","590.212","5","88.949","76.898","69.534","11.399999999999999","0","Honda S2000","188475","Houston TX","Suzuka Blue","Unassigned","Texas Region","2003"
"Chase Johnston","7","1","100","TT4","2","1","1 Lap","","3 Laps","0","5","442.87","4","82.152","83.26","77.224","9.5","0","Honda  S3200","179478","Cypress  TX","Silver","Unassigned","Texas Region","2003"
"Jacob Honekamp","8","2","292","TT2","3","2","12.146","","3 Laps","3 Laps","5","455.016","5","84.345","81.096","75.162","9.5","0","Chevrolet  Corvette","179304","Red","2010"
"Terry Free","9","1","548","TT1","10","1","4 Laps","","7 Laps","0","1","140.835","1","103.1","66.343","48.567","1.9","0","Corvette Z06","122087","Azle TX","Yellow","Unassigned","Texas Region","2006","MER - Motorsport Enterprises Racing"
"Spencer Roddy","10","2","31","TT4","9","2","","","DQ","5:06.346","8","749.216","5","87.821","77.886","73.036","15.2","0","Mazda Miata","194160","Little Elm TX","Yellow","Unassigned","Texas Region","1990"
