"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Grp 3 -T1 T2 T3 SSB SSC SM FP GTL HP","1073742525","Race, Sanction #09-N-423-S","Race","2009-03-14 18:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"NOEL HAYWARD","1","1","8","GTL","1","1","","","","0","16","1990.21","7","122.423","84.278","82.947","45.856","0","GREEN","CW HORTON","74 MG","FAIRFIELD,CA","SF"
"SAGE MARIE","2","1","18","T3","3","1","","","33.255","0","16","2023.465","7","124.978","82.555","81.584","45.856","0","BLACK","HONDA BF GOODRICH","08 S2000","HUNTINGTON BEACH, CA","CC"
"KEN SUTHERLAND","3","1","9","SM","6","2","","","56.873","0","16","2047.083","9","126.825","81.353","80.642","45.856","0","SILVER","WYATT FIRE/MIATACAGE.COM","91 MAZDA","SHERWOOD,OR","OR"
"WILL SCHRADER","4","2","41","SM","11","6","","","59.510","2.637","16","2049.72","12","126.287","81.7","80.539","45.856","0","BLUE","MIDAS/MIATACAGE.COM","90 MAZDA","PORTLAND,OR","OR"
"BRUCE WILSON","5","3","68","SM","7","3","","","1:00.164","3.291","16","2050.374","7","126.939","81.28","80.513","45.856","0","RD/WHT/BLU","MIATACAGE.COM","91 MAZDA","WEST LINN, OR","OR","MIATA"
"MATT CROSS","6","4","92","SM","5","1","","","1:07.970","11.097","16","2058.18","6","126.922","81.291","80.208","45.856","0","SILVER","94 MAZDA","FOLSOM,CA","SF"
"TOMMY OLIVIER","7","5","10","SM","8","4","","","1:18.340","21.467","16","2068.55","13","127.781","80.744","79.805","45.856","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"KIM WILLCOX","8","6","62","SM","10","5","","","1:27.933","31.06","16","2078.143","11","128.345","80.39","79.437","45.856","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF","MIATA"
"GARY BOCKMAN","9","7","89","SM","14","9","","","1:33.702","36.829","16","2083.912","13","128.087","80.552","79.217","45.856","0","WHT/ORNG","BOCKMAN&SON/FMRIND/99 W","90 MAZDA","PORTLAND,OR","OR"
"ARA MALKHASSIAN","10","8","11","SM","13","8","","","1:33.823","36.95","16","2084.033","3","128.764","80.128","79.213","45.856","0","YELO","ALARA RACING","99 MAZDA","SONOMA,CA","SF"
"MIKE HALPIN","11","9","4","SM","21","13","","","1:39.114","42.241","16","2089.324","9","128.577","80.245","79.012","45.856","0","SILVER","SRD INC","00 MAZDA","SCOTTSDALE,AZ","AZ"
"JUAN PINEDA","12","10","34","SM","20","12","","","1:39.851","42.978","16","2090.061","12","128.462","80.316","78.984","45.856","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"LYNNE GRIFFITHS","13","2","31","T3","9","2","","","1:42.946","1:09.691","16","2093.156","6","128.245","80.452","78.867","45.856","0","SILVER","KUMHO MAZDA","04 MAZDA","MENLO PARK,CA","OR"
"NEIL VERITY","14","1","83","HP","16","1","","","1:47.855","0","16","2098.065","11","129.183","79.868","78.683","45.856","0","GREEN","66 MG","SUNNYVALE,CA","SF"
