"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Grp 3 -T1 T2 T3 SSB SSC SM FP GTL HP","1073742524","Qualify","Qualifying","2009-03-13 22:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"NOEL HAYWARD","1","1","8","GTL","13","1","","","","0","9","1175.487","9","122.105","84.498","78.996","25.794","0","GREEN","CW HORTON","74 MG","FAIRFIELD,CA","SF"
"BRIAN LINN","2","1","33","FP","14","2","","","2.151","0","6","785.703","3","124.256","83.035","78.79","17.196","0","BLUE","CWHORTON/HOOSIER/REDLINE","90 MAZDA","HERMOSA BEACH,CA","CC"
"SAGE MARIE","3","1","18","T3","9","1","","","3.295","0","11","1528.482","7","125.4","82.278","74.252","31.526","0","BLACK","HONDA BF GOODRICH","08 S2000","HUNTINGTON BEACH, CA","CC"
"CHUCK HORTON","4","2","21","FP","3","1","","","3.695","13:04.583","12","1570.286","9","125.8","82.016","78.846","34.392","0","YELLOW","C W HORTON","74 MG","Hayward,CA","SF"
"MATT CROSS","5","1","92","SM","33","17","","","5.335","0","10","1549.91","3","127.44","80.96","66.569","28.66","0","SILVER","94 MAZDA","FOLSOM,CA","SF"
"KEN SUTHERLAND","6","2","9","SM","7","6","","","5.409","9.332","12","1559.242","11","127.514","80.913","79.405","34.392","0","SILVER","WYATT FIRE/MIATACAGE.COM","91 MAZDA","SHERWOOD,OR","OR"
"BRUCE WILSON","7","3","68","SM","8","7","","","5.708","10.054","12","1559.964","11","127.813","80.724","79.368","34.392","0","RD/WHT/BLU","MIATACAGE.COM","91 MAZDA","WEST LINN, OR","OR","MIATA"
"TOMMY OLIVIER","8","4","10","SM","31","15","","","5.835","0.346","10","1550.256","8","127.94","80.644","66.554","28.66","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"KIM WILLCOX","9","5","62","SM","32","16","","","6.411","1 Lap","9","1426.23","4","128.516","80.283","65.108","25.794","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF","MIATA"
"LYNNE GRIFFITHS","10","2","31","T3","29","3","","","6.422","1 Lap","10","1364.718","4","128.527","80.276","75.602","28.66","0","SILVER","KUMHO MAZDA","04 MAZDA","MENLO PARK,CA","OR"
"WILL SCHRADER","11","6","41","SM","2","2","","","6.539","2 Laps","8","1253.396","7","128.644","80.203","65.854","22.928","0","BLUE","MIDAS/MIATACAGE.COM","90 MAZDA","PORTLAND,OR","OR"
"JOEY ATTERBURY","12","7","69","SM","5","4","","","7.244","2 Laps","8","1135.553","8","129.349","79.766","72.688","22.928","0","BLK/RED","MIATACAGE/FMR/CHARLIE","90 MAZDA","RENTON,WA","NW"
"ARA MALKHASSIAN","13","8","11","SM","21","10","","","7.268","0 Laps","10","1433.824","10","129.373","79.751","71.959","28.66","0","YELO","ALARA RACING","99 MAZDA","SONOMA,CA","SF"
"GARY BOCKMAN","14","9","89","SM","1","1","","","7.370","-1 Laps","11","1535.492","7","129.475","79.688","73.914","31.526","0","WHT/ORNG","BOCKMAN&SON/FMRIND/99 W","90 MAZDA","PORTLAND,OR","OR"
"NEIL VERITY","15","1","83","HP","23","4","","","7.811","0","9","1265.658","3","129.916","79.417","73.368","25.794","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"RANDY ARBOGAST","16","2","12","GTL","16","3","","","7.862","3:06.093","10","1361.58","10","129.967","79.386","75.777","28.66","0","AQUA/BLU","GOODYEAR/REDLINE/7ENT.COM","68 MG","SANTA CRUZ,CA","SF"
"WILSON POWELL","17","10","77","SM","17","8","","","7.951","57.124","12","1607.034","6","130.056","79.332","77.043","34.392","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"MIKE CUMMINGS","18","2","32","HP","19","2","","","8.001","3 Laps","6","837.866","6","130.106","79.301","73.885","17.196","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"DREW STAVELEY","19","11","45","SM","4","3","","","8.275","50.428","12","1600.338","2","130.38","79.135","77.366","34.392","0","WHITE","93 MAZDA","WALNUT,CA","CC"
"JUAN PINEDA","20","12","34","SM","6","5","","","8.317","36.614","12","1586.524","3","130.422","79.109","78.039","34.392","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JOHN BAKER","21","1","86","T2","18","1","","","8.614","0","9","1244.938","6","130.719","78.93","74.589","25.794","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"MIKE HALPIN","22","13","4","SM","20","9","","","9.002","-1 Laps","11","1525.8","9","131.107","78.696","74.383","31.526","0","SILVER","SRD INC","00 MAZDA","SCOTTSDALE,AZ","AZ"
"APRIL HALLIDAY","23","14","36","SM","34","18","","","9.063","1 Lap","9","1444.431","2","131.168","78.659","64.287","25.794","0","BLUE","DEL PASO VET HOSPITAL","90 MAZDA","FAIR OAKS,CA","SF"
"LEE NIFFENEGGER","24","1","53","SSB","10","1","","","9.596","0","4","546.406","4","131.701","78.341","75.531","11.464","0","BLACK","HONDA/BFGDRICH/ALPINESTAR","06 HONDA","DELAWARE,OH","CC"
"ED RAILTON","25","15","84","SM","28","14","","","9.833","0 Laps","10","1388.978","6","131.938","78.2","74.282","28.66","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","San Ramon,CA","SF"
"STEVEN SHONK","26","3","80","GTL","15","2","","","10.358","3:31.282","10","1386.769","5","132.463","77.89","74.4","28.66","0","BLACK","DEVILS CANYON BREWING CO","74 FIAT","SAN JOSE,CA","SF"
"MICHAEL SULLIVAN","27","3","37","T3","26","2","","","10.474","1:06.63","11","1595.112","9","132.579","77.822","71.151","31.526","0","SILVER","04 MAZDA","Oakland,CA","SF"
"MATT ROSE","28","16","6","SM","27","13","","","11.721","11.923","11","1561.833","6","133.826","77.097","72.667","31.526","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"ROBERT MURILLO","29","17","71","SM","24","11","","","11.857","0 Laps","10","1395.533","2","133.962","77.019","73.933","28.66","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"ELMER SHANNON","30","18","1","SM","25","12","","","12.674","50.15","10","1600.06","10","134.779","76.552","64.483","28.66","0","BLUE","92 MAZDA","SAN FRANCISCO","SF","MIATA"
"RUSS MCHUGH","31","2","30","SSB","12","2","","","13.099","16:26.987","11","1533.393","7","135.204","76.311","74.015","31.526","0","RED","ME","99 MAZDA","SUNNYVALE,CA","SF"
"JOHN P HAFKENSCHIEL","32","3","61","HP","11","1","","","13.263","3:15.854","9","1461.512","5","135.368","76.219","63.536","25.794","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"ALI NAIMI","33","1","14","SSC","30","1","","","17.262","0","10","1513.401","8","139.367","74.032","68.175","28.66","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"JON BECKER","34","4","99","HP","22","3","","","39.472","7 Laps","2","373.09","2","161.577","63.856","55.309","5.732","0","YELLOW","SEVEN ENTERPRISES","67 MINI","MARTINEZ,CA","SF"
"KIM D HENRIKSEN","35","19","24","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","36","20","25","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"LARRY HARPER","37","21","38","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"BILL KIRKWOOD","38","3","94","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","TLR ENGINEERING","80 BMW","CARMEL,CA","SF"
