"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Grp 5 -SRF","1073742531","Race, Sanction #09-N-423-S","Race","2009-03-13 23:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JOHN BLACK","1","1","17","SRF","4","4","","","","0","16","2211.898","6","122.664","84.113","74.633","45.856","0","BLU/RED","00 SRF","OLYMPIC VALLEY,CA","SF"
"TODD HARRIS","2","2","24","SRF","1","1","","","0.334","0.334","16","2212.232","11","122.633","84.134","74.622","45.856","0","BLACK","PRO DRIVE RACING SCHOOL","08 SRF","PORTLAND,OR","OR"
"DAVID HARRIMAN","3","3","95","SRF","3","3","","","1.842","1.842","16","2213.74","5","123.091","83.821","74.571","45.856","0","RED","HSE, INC","08 SRF","SAN JOSE,CA","SF"
"MICHAEL SMITH","4","4","64","SRF","2","2","","","1.914","1.914","16","2213.812","5","122.938","83.925","74.569","45.856","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"ROBERT R BRETON","5","5","51","SRF","6","6","","","3.863","3.863","16","2215.761","6","123.308","83.673","74.503","45.856","0","BLK/WHT","CSR PERFORMANCE","90 SRF","SAN RAMON,CA","SF"
"BILL JUCHA","6","6","4","SRF","5","5","","","4.366","4.366","16","2216.264","15","123.476","83.56","74.486","45.856","0","YELLOW","POSITIVE IMPRESSIONS","00 SRF","TEHACHAPI,CA","CC"
"LANYLL SMITH","7","7","91","SRF","7","7","","","7.393","7.393","16","2219.291","7","123.863","83.298","74.385","45.856","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"TODD BUTLER","8","8","73","SRF","10","10","","","8.950","8.95","16","2220.848","16","124.962","82.566","74.333","45.856","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"JOHN TIPTON","9","9","3","SRF","14","14","","","9.235","9.235","16","2221.133","16","124.994","82.545","74.323","45.856","0","BLACK","JOHNNY T RACING","99 SRF","LAKE OSWEGO,OR","OR"
"STEVE FOGG","10","10","21","SRF","13","13","","","10.498","10.498","16","2222.396","16","125.61","82.14","74.281","45.856","0","SLVR/BLK","LISA ALEX EMILY RACING","07 SRF","WEST LINN,OR","OR"
"JIM MURRAY","11","11","66","SRF","12","12","","","12.985","12.985","16","2224.883","7","125.518","82.2","74.198","45.856","0","BLUE","HAJIME MORI","00 SRF","BEND,OR","OR"
"STEVEN LEVIN","12","12","29","SRF","17","17","","","15.665","15.665","16","2227.563","4","126.911","81.298","74.109","45.856","0","WHT/GRN","TAMI THEFIREOFHISHEART","68 SRF","Sunnyvale,CA","SF"
"HOWARD DUCK ALLEN","13","13","10","SRF","15","15","","","15.808","15.808","16","2227.706","9","126.29","81.698","74.104","45.856","0","BLK/BLU","MINDY/FLATOUT RACING","00 SRF","PORTLAND,OR","OR"
"RICH KENNY","14","14","33","SRF","11","11","","","17.251","17.251","16","2229.149","5","126.472","81.58","74.056","45.856","0","YELLOW","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"LEE DOUGLAS","15","15","43","SRF","20","20","","","17.268","17.268","16","2229.166","16","127.289","81.056","74.055","45.856","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"RICKY LEE","16","16","60","SRF","9","9","","","17.579","17.579","16","2229.477","9","125.201","82.408","74.045","45.856","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"BILL HARRIS","17","17","44","SRF","16","16","","","22.952","22.952","16","2234.85","2","126.942","81.278","73.867","45.856","0","SILVER","08 SRF","GLADSTONE,OR","OR"
"BOB HALL","18","18","49","SRF","18","18","","","1 Lap","26.166","15","2238.064","9","130.191","79.25","69.151","42.99","0","RED/YELO","LINDA","80 SRF","SACRAMENTO,CA","SF"
"JOSEPH PRATT","19","19","82","SRF","8","8","","","5 Laps","5 Laps","11","1387.919","4","125.272","82.362","81.772","31.526","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"ARCHIE J SNIDER","20","20","19","SRF","19","19","","","DNF","9 Laps","7","908.716","5","127.964","80.629","79.478","20.062","0","RED","89 SRF","ATHERTON,CA","SF"
