"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Grp 5 -SRF","1073742530","Qualify","Qualifying","2009-03-13 19:15:00 UTC","","FINAL","13","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"TODD HARRIS","1","1","24","SRF","16","16","","","","0","12","1567.15","8","122.197","84.434","79.004","34.392","0","BLACK","PRO DRIVE RACING SCHOOL","08 SRF","PORTLAND,OR","OR"
"MICHAEL SMITH","2","2","64","SRF","1","1","","","0.302","35.273","13","1602.423","13","122.499","84.226","83.704","37.258","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"DAVID HARRIMAN","3","3","95","SRF","14","14","","","0.679","4 Laps","8","1056.176","8","122.876","83.968","78.151","22.928","0","RED","HSE, INC","08 SRF","SAN JOSE,CA","SF"
"BILL JUCHA","4","4","4","SRF","4","4","","","0.960","0 Laps","12","1547.381","9","123.157","83.776","80.013","34.392","0","YELLOW","POSITIVE IMPRESSIONS","00 SRF","TEHACHAPI,CA","CC"
"JOHN BLACK","5","5","17","SRF","20","20","","","0.998","48.218","10","1615.368","8","123.195","83.75","63.872","28.66","0","BLU/RED","00 SRF","OLYMPIC VALLEY,CA","SF"
"LANYLL SMITH","6","6","91","SRF","2","2","","","1.307","51.123","13","1618.273","12","123.504","83.541","82.884","37.258","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"ROBERT R BRETON","7","7","51","SRF","7","7","","","1.599","0.389","12","1567.539","6","123.796","83.344","78.984","34.392","0","BLK/WHT","CSR PERFORMANCE","90 SRF","SAN RAMON,CA","SF"
"JOSEPH PRATT","8","8","82","SRF","3","3","","","2.092","0 Laps","12","1507.503","4","124.289","83.013","82.13","34.392","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"RICKY LEE","9","9","60","SRF","6","6","","","2.698","7.458","12","1574.608","11","124.895","82.61","78.63","34.392","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"TODD BUTLER","10","10","73","SRF","8","8","","","2.866","4 Laps","8","1026.068","7","125.063","82.499","80.444","22.928","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"RICH KENNY","11","11","33","SRF","9","9","","","3.186","0 Laps","12","1553.248","9","125.383","82.289","79.711","34.392","0","YELLOW","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"JIM MURRAY","12","12","66","SRF","11","11","","","3.255","0 Laps","12","1553.507","7","125.452","82.243","79.698","34.392","0","BLUE","HAJIME MORI","00 SRF","BEND,OR","OR"
"JOHN TIPTON","13","13","3","SRF","17","17","","","3.410","30.314","12","1597.464","8","125.607","82.142","77.505","34.392","0","BLACK","JOHNNY T RACING","99 SRF","LAKE OSWEGO,OR","OR"
"STEVE FOGG","14","14","21","SRF","18","18","","","3.410","30.074","12","1597.224","3","125.607","82.142","77.516","34.392","0","SLVR/BLK","LISA ALEX EMILY RACING","07 SRF","WEST LINN,OR","OR"
"STEVEN LEVIN","15","15","29","SRF","15","15","","","4.469","6 Laps","6","831.507","6","126.666","81.455","74.45","17.196","0","WHT/GRN","TAMI THEFIREOFHISHEART","68 SRF","Sunnyvale,CA","SF"
"HOWARD DUCK ALLEN","16","16","10","SRF","12","12","","","4.722","2 Laps","10","1407.588","5","126.919","81.293","73.3","28.66","0","BLK/BLU","MINDY/FLATOUT RACING","00 SRF","PORTLAND,OR","OR"
"ARCHIE J SNIDER","17","17","19","SRF","5","5","","","5.091","1 Lap","11","1424.474","5","127.288","81.057","79.674","31.526","0","RED","89 SRF","ATHERTON,CA","SF"
"BILL HARRIS","18","18","44","SRF","10","10","","","5.160","8.061","12","1575.211","4","127.357","81.013","78.6","34.392","0","SILVER","08 SRF","GLADSTONE,OR","OR"
"LEE DOUGLAS","19","19","43","SRF","19","19","","","5.868","1 Lap","11","1516.816","11","128.065","80.565","74.824","31.526","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"BOB HALL","20","20","49","SRF","13","13","","","9.049","4 Laps","8","1091.498","8","131.246","78.613","75.622","22.928","0","RED/YELO","LINDA","80 SRF","SACRAMENTO,CA","SF"
"ROD SIMMONS","21","21","38","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","FLAT UNIVERSE","60 SRF","OAKLAND,CA","SF"
"KEN WOOLLEY","22","22","41","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"DAN SCHACK","23","23","55","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","87 SRF","TRACY,CA","SF"
