"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Grp 2 -GT1 GT2 GT3 AS EP ST STO STU","1073742522","Race, Sanction #09-N-423-S","Race","2009-03-14 17:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHELLE NAGAI","1","1","72","GT1","1","1","","","","0","16","1922.203","14","111.27","92.726","85.881","45.856","0","WHITE","BERKELEY JET DRIVE/REDLIN","07 CHEV","LOOMIS,CA","SF"
"RICH SLOMA","2","2","27","GT1","2","2","","","0.207","0.207","16","1922.41","14","110.774","93.141","85.872","45.856","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"CARL B STEIN","3","3","88","GT1","3","3","","","17.332","17.332","16","1939.535","11","111.863","92.234","85.114","45.856","0","RED","UNITED TRUCK","99 HUFFAKER","CARMICHAEL,CA","SF"
"KYLE KELLEY","4","4","66","GT1","13","5","","","43.613","43.613","16","1965.816","13","112.577","91.649","83.976","45.856","0","BLUE","UPRACING.COM/APEX/JAMISON","99 MONTE CARLO","HUNTINGTON BEACH,CA","CC"
"DAVID CORMIER","5","1","24","GT2","4","1","","","1:23.699","0","16","2005.902","10","118.128","87.343","82.298","45.856","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"AARON DOWNEY","6","1","5","EP","7","1","","","2:01.234","0","16","2043.437","8","119.832","86.101","80.786","45.856","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"BRUCE ACKERMAN","7","2","13","EP","9","2","","","1 Lap","1 Lap","15","1938.596","13","121.469","84.94","79.833","42.99","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"BEHRAM SOONAWALA","8","2","81","GT2","8","3","","","1 Lap","1 Lap","15","1940.212","11","122.361","84.321","79.767","42.99","0","SILVER","FREDS PLACE","75 PORSCHE","SANTA ROSA,CA","SF"
"JUSTIN PISCITELL","9","1","89","STU","12","1","","","1 Lap","0","15","1973.371","7","124.623","82.79","78.426","42.99","0","YELO","MAZDA/ALARARACING/DAMG","06 MAZDA","WESTON,CT","CT"
"MIKE MONEGAN","10","3","79","EP","11","3","","","2 Laps","2 Laps","14","1966.503","8","121.64","84.821","73.453","40.124","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"JOHN BLACK","11","1","17","GT3","5","1","","","6 Laps","0","10","1333.508","2","115.531","89.306","77.372","28.66","0","BLU/RED","95 NISSAN","OLYMPIC VALLEY,CA","SF"
"FRANK SHOEMAKER II","12","3","12","GT2","6","2","","","DNF","14 Laps","2","246.926","2","119.318","86.471","83.568","5.732","0","WHT/BLU","DYNAMIC ROOFING CO","94 MAZDA","FOLSOM,CA","SF"
"ANDREW FOLEY","13","4","31","GT2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","PIRATE RACING","06 PANOZ","PORTLAND,OR","OR"
"JIM CLAYWORTH","14","5","65","GT1","10","4","","","DQ","49.24","14","1971.443","2","123.404","83.608","73.269","40.124","0","BLUE","CLAYWORTH HEALTHCARE","05 CHEV","OAKLAND,CA","SF"
