"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Grp 3 -T1 T2 T3 SSB SSC SM FP GTL HP","1073742523","Practice","Practice","2009-03-13 18:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"NOEL HAYWARD","1","1","8","GTL","17","1","","","","0","9","1213.311","5","124.557","82.834","76.533","25.794","0","GREEN","CW HORTON","74 MG","FAIRFIELD,CA","SF"
"BRIAN LINN","2","1","33","FP","19","2","","","0.861","0","9","1213.393","9","125.418","82.266","76.528","25.794","0","BLUE","CWHORTON/HOOSIER/REDLINE","90 MAZDA","HERMOSA BEACH,CA","CC"
"SAGE MARIE","3","1","18","T3","3","1","","","1.337","0","12","1558.587","9","125.894","81.955","79.438","34.392","0","BLACK","HONDA BF GOODRICH","08 S2000","HUNTINGTON BEACH, CA","CC"
"KEN SUTHERLAND","4","1","9","SM","15","10","","","2.586","0","9","1183.195","9","127.143","81.15","78.481","25.794","0","SILVER","WYATT FIRE/MIATACAGE.COM","91 MAZDA","SHERWOOD,OR","OR"
"JOHN BAKER","5","1","86","T2","11","1","","","2.853","0","11","1473.706","4","127.41","80.98","77.012","31.526","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"CHUCK HORTON","6","2","21","FP","12","1","","","2.871","0 Laps","9","1194.552","8","127.428","80.968","77.735","25.794","0","YELLOW","C W HORTON","74 MG","Hayward,CA","SF"
"WILL SCHRADER","7","2","41","SM","2","2","","","3.425","1 Lap","8","1178.813","8","127.982","80.618","70.02","22.928","0","BLUE","MIDAS/MIATACAGE.COM","90 MAZDA","PORTLAND,OR","OR"
"MATT CROSS","8","3","92","SM","26","14","","","3.649","6:26.373","10","1569.568","2","128.206","80.477","65.735","28.66","0","SILVER","94 MAZDA","FOLSOM,CA","SF"
"KIM WILLCOX","9","4","62","SM","25","13","","","3.768","7 Laps","2","366.871","2","128.325","80.402","56.246","5.732","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF","MIATA"
"TOMMY OLIVIER","10","5","10","SM","24","12","","","4.118","6:00.711","11","1543.906","10","128.675","80.183","73.511","31.526","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"ARA MALKHASSIAN","11","6","11","SM","10","8","","","4.146","5:53.086","11","1536.281","10","128.703","80.166","73.876","31.526","0","YELO","ALARA RACING","99 MAZDA","SONOMA,CA","SF"
"BRUCE WILSON","12","7","68","SM","16","11","","","4.235","4:29.39","10","1452.585","6","128.792","80.111","71.029","28.66","0","RD/WHT/BLU","MIATACAGE.COM","91 MAZDA","WEST LINN, OR","OR","MIATA"
"WILSON POWELL","13","8","77","SM","9","7","","","4.584","4:34.823","11","1458.018","10","129.141","79.894","77.841","31.526","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"GARY BOCKMAN","14","9","89","SM","1","1","","","4.732","5:53.027","11","1536.222","8","129.289","79.803","73.878","31.526","0","WHT/ORNG","BOCKMAN&SON/FMRIND/99 W","90 MAZDA","PORTLAND,OR","OR"
"LYNNE GRIFFITHS","15","2","31","T3","23","2","","","4.832","6 Laps","6","895.354","4","129.389","79.741","69.141","17.196","0","SILVER","KUMHO MAZDA","04 MAZDA","MENLO PARK,CA","OR"
"ED RAILTON","16","10","84","SM","28","","","","4.936","4:33.822","9","1457.017","7","129.493","79.677","63.732","25.794","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","San Ramon,CA","SF"
"JUAN PINEDA","17","11","34","SM","5","3","","","5.122","4:37.943","11","1461.138","8","129.679","79.563","77.675","31.526","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"NEIL VERITY","18","1","83","HP","20","1","","","5.338","0","8","1120.004","4","129.895","79.43","73.697","22.928","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"MATT ROSE","19","12","6","SM","29","","","","5.355","5:12.744","9","1495.939","5","129.912","79.42","62.074","25.794","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JOEY ATTERBURY","20","13","69","SM","6","4","","","5.393","1:37.943","9","1281.138","7","129.95","79.397","72.481","25.794","0","BLK/RED","MIATACAGE/FMR/CHARLIE","90 MAZDA","RENTON,WA","NW"
"MICHAEL SULLIVAN","21","3","37","T3","30","","","","6.844","3 Laps","9","1529.662","9","131.401","78.52","60.705","25.794","0","SILVER","04 MAZDA","Oakland,CA","SF"
"APRIL HALLIDAY","22","14","36","SM","7","5","","","6.880","3 Laps","6","942.162","2","131.437","78.498","65.706","17.196","0","BLUE","DEL PASO VET HOSPITAL","90 MAZDA","FAIR OAKS,CA","SF"
"LEE NIFFENEGGER","23","1","53","SSB","4","1","","","7.633","0","11","1485.531","11","132.19","78.051","76.399","31.526","0","BLACK","HONDA/BFGDRICH/ALPINESTAR","06 HONDA","DELAWARE,OH","CC"
"RANDY ARBOGAST","24","2","12","GTL","18","2","","","7.769","2:51.891","10","1385.202","4","132.326","77.971","74.484","28.66","0","AQUA/BLU","GOODYEAR/REDLINE/7ENT.COM","68 MG","SANTA CRUZ,CA","SF"
"DREW STAVELEY","25","15","45","SM","14","9","","","8.599","5:50.134","11","1533.329","8","133.156","77.485","74.018","31.526","0","WHITE","93 MAZDA","WALNUT,CA","CC"
"MIKE CUMMINGS","26","2","32","HP","22","2","","","9.299","5 Laps","3","480.557","3","133.856","77.08","64.41","8.598","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"ROBERT MURILLO","27","16","71","SM","8","6","","","9.678","5:16.755","11","1499.95","3","134.235","76.862","75.665","31.526","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"RUSS MCHUGH","28","2","30","SSB","13","2","","","10.149","48.532","11","1534.063","10","134.706","76.593","73.982","31.526","0","RED","ME","99 MAZDA","SUNNYVALE,CA","SF"
"ALI NAIMI","29","1","14","SSC","21","1","","","23.943","0","9","1448.172","8","148.5","69.479","64.121","25.794","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"STEVEN SHONK","30","3","80","GTL","27","","","","25.238","7 Laps","2","491.921","2","149.795","68.878","41.948","5.732","0","BLACK","DEVILS CANYON BREWING CO","74 FIAT","SAN JOSE,CA","SF"
"MIKE HALPIN","31","17","4","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","SRD INC","00 MAZDA","SCOTTSDALE,AZ","AZ"
"KIM D HENRIKSEN","32","18","24","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","33","19","25","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"LARRY HARPER","34","20","38","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"JOHN P HAFKENSCHIEL","35","3","61","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","36","3","94","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","TLR ENGINEERING","80 BMW","CARMEL,CA","SF"
"JON BECKER","37","4","99","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","SEVEN ENTERPRISES","67 MINI","MARTINEZ,CA","SF"
