"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","M. BEBEK 2T s.d 125cc PEMULA OPEN NBU","1073744180","FINAL","Race","2022-08-28 06:15:00 UTC","2022-08-28 06:20:48 UTC","PROVISIONAL","5","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CANDRA HERMAWAN","1","1","8","","1","1","","","","0","5","317.635","2","62.545","63.314","62.336","5.5","0","YAMAHA ADITAMA SCM BERAU"
"DIAN DWI PUDJI P.","2","2","218","","5","5","1.566","","1.566","1.566","5","319.201","5","62.818","63.039","62.03","5.5","0","MP STORE BERAU"
"VITO PAUL","3","3","28A","","3","3","0.738","","2.304","2.304","5","319.939","4","62.751","63.107","61.887","5.5","0","RIZKY PING MOTOR"
"EKI ALRIZAD ARMIDA","4","4","23A","","9","9","0.166","","2.470","2.47","5","320.105","4","62.246","63.619","61.855","5.5","0","IPLB RACING BONTANG"
"SUYIT ROLISE","5","5","163","","2","2","6.689","","9.159","9.159","5","326.794","3","63.472","62.39","60.589","5.5","0","RINDING JAYA RACING TEAM"
"GUFRON AU","6","6","54","","6","6","0.178","","9.337","9.337","5","326.972","3","63.733","62.134","60.556","5.5","0","PT. KDC XNO127 VALENTINO TEAM"
"PANJI RAMADANI","7","7","64","","4","4","4.470","","13.807","13.807","5","331.442","2","63.755","62.113","59.739","5.5","0","MP STORE BERAU"
"ANUGRAH KHAFI","8","8","75","","10","10","3.397","","17.204","17.204","5","334.839","5","65.102","60.828","59.133","5.5","0","X"
"AHMAD RAMADANI","9","9","91","","11","11","0.333","","17.537","17.537","5","335.172","1","64.31","61.577","59.074","5.5","0","SSM"
"WAHYU ANDIKA","10","10","143","","7","7","4.536","","22.073","22.073","5","339.708","2","66.975","59.127","58.285","5.5","0","BBRT BALIKPAPAN RS88"
"BAYU SAPUTRA","11","11","192","","8","8","1.566","","23.639","23.639","5","341.274","5","66.359","59.675","58.018","5.5","0","RIZKY PING MOTOR"
