"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","S. BEBEK 2T s.d 125cc OPEN NBU","1073744186","FINAL","Race","2022-08-28 03:30:00 UTC","2022-08-28 03:39:26 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M KHAFI","1","1","85","","1","","","","","0","8","501.019","5","65.377","60.572","63.231","8.8","0","IPLB PAPA PEDRO BONTANG"
"DWI CHANDRA","2","2","54A","","3","","2.794","","2.794","2.794","8","503.813","8","65.541","60.42","62.88","8.8","0","IPLB PAPA PEDRO BONTANG"
"VITO PAUL","3","3","28A","","4","","0.852","","3.646","3.646","8","504.665","5","65.274","60.667","62.774","8.8","0","RIZKY PING MOTOR"
"ABDUL HAMID","4","4","168","","5","","1.385","","5.031","5.031","8","506.05","7","64.786","61.124","62.603","8.8","0","IPLB PAPA PEDRO BONTANG"
"GUFRON AU","5","5","54","","2","","2.634","","7.665","7.665","8","508.684","6","66.061","59.945","62.278","8.8","0","MP STORE BERAU"
"AHMAD RAMADANI","6","6","91","","6","","5.199","","12.864","12.864","8","513.883","5","65.712","60.263","61.648","8.8","0","SSM"
"AHMAD DAVID","7","7","189","","7","","","","DNF","1 Lap","7","442.507","7","66.314","59.716","62.643","7.700000000000001","0","BBRT BALIKPAPAN FT BERAU"
"M RIZAL AFANDY","8","8","26A","","10","","","","DNF","2 Laps","6","426.415","4","66.327","59.704","55.72","6.6000000000000005","0","FARDAN SPEED"
"EGI SADEWA","9","9","95","","9","","","","DNF","4 Laps","4","256.437","2","68.019","58.219","61.77","4.4","0","RYSHAKA RACING 95"
"SUYIT ROLISE","10","10","163","","8","","","","DNF","5 Laps","3","202.277","3","79.044","50.099","58.731","3.3000000000000003","0","RINDING JAYA RACING TEAM"
"BUDIANTO KOMENK","11","11","58","","11","","","","DNF","7 Laps","1","52.633","0","0.0","0.0","75.238","1.1","0","BBRT BALIKPAPAN FT BERAU"
"PANJI RAMADANI","12","12","64","","12","","","","DNF","7 Laps","1","62.185","0","0.0","0.0","63.681","1.1","0","MP STORE BERAU"
