"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","K. BEBEK 2T s.d 125cc LOKAL BERAU NBU","1073744178","FINAL","Race","2022-08-28 01:50:00 UTC","2022-08-28 01:59:48 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AHMAD RAMADANI","1","1","91","","7","7","","","","0","8","517.286","6","62.275","63.589","61.243","8.8","0","MP STORE BERAU"
"EGI SADEWA","2","2","95","","2","2","1.533","","1.533","1.533","8","518.819","8","63.65","62.215","61.062","8.8","0","RYSHAKA RACING 95"
"LEO CHANDRA","3","3","166","","1","1","3.308","","4.841","4.841","8","522.127","7","63.812","62.057","60.675","8.8","0","MP STORE BERAU"
"M SAID ARIFIN","4","4","38","","8","8","6.140","","10.981","10.981","8","528.267","7","64.85","61.064","59.97","8.8","0","BBRT BALIKPAPAN"
"RAMADHAN M.Y.","5","5","101","","3","3","11.925","","22.906","22.906","8","540.192","4","65.576","60.388","58.646","8.8","0","REZA MOTOR"
"RAFIK MASUO","6","6","44","","12","12","1.384","","24.290","24.29","8","541.576","6","63.654","62.211","58.496","8.8","0","PARTNER OLENK RACING TEAM"
"ANDRE LESMANA","7","7","81","","5","5","6.839","","31.129","31.129","8","548.415","6","67.219","58.912","57.766","8.8","0","NAVATU 59 BERAU"
"PUTRA RINJANI","8","8","186","","14","14","5.059","","36.188","36.188","8","553.474","6","67.307","58.835","57.238","8.8","0","TERABAS CERIA"
"JULI HENDRAWAN","9","9","47","","13","13","6 Laps","","6 Laps","55.093","2","572.379","1","73.619","53.79","13.837","2.2","0","SAPI BALAP BERAU"
"ILHAM AZWAR","10","10","82","","6","6","","","DNF","1 Lap","7","477.441","4","64.449","61.444","58.06","7.7","0","PUMA RACING TEAM KA 27 TRUSTED"
"RANDY OJO","11","11","127","","4","4","","","DNF","3 Laps","5","352.662","2","66.029","59.974","56.144","5.5","0","X-NO 127 KRC UKS BAKSO SUKOWATI RINDING"
"RICKY ISMAJAYA PUTRA","12","12","199","","9","9","","","DNF","4 Laps","4","269.022","4","65.291","60.652","58.88","4.4","0","JERRY BEDUNGUN - BBRT"
"JULIO AGUSTIAN PRANATA","13","13","197","","11","11","","","DNF","5 Laps","3","206.767","2","66.036","59.967","57.456","3.3","0","JERRY BEDUNGUN - BBRT"
"DIMAS BAYU SATRIA MUHAMMAD","14","14","27A","","10","10","","","DNF","7 Laps","1","79.359","1","78.121","50.691","49.9","1.1","0","ARESE RACING TEAM"
"EKA","15","15","57","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEV FADILLAH","16","16","69","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DYLAN KENZO GROUP"
