"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","I. MATIC s.d 130cc STD PEMULA OPEN","1073744176","FINAL","Race","2022-08-28 05:00:00 UTC","2022-08-28 05:04:32 UTC","PROVISIONAL","3","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VITO PAUL","1","1","28A","","2","2","","","","0","3","205.543","2","67.116","59.002","57.798","3.3000000000000003","0","PT. KDC VALENTINO TEAM"
"PANJI RAMADANI","2","2","64","","7","7","3.798","","3.798","3.798","3","209.341","2","68.661","57.675","56.75","3.3000000000000003","0","F3 SAMARINDA"
"ANUGRAH KHAFI","3","3","75","","4","4","0.356","","4.154","4.154","3","209.697","2","68.636","57.696","56.653","3.3000000000000003","0","RAYNA SALSABILA MILO BAKERY"
"GUFRON AU","4","4","54","","3","3","3.755","","7.909","7.909","3","213.452","3","68.349","57.938","55.657","3.3000000000000003","0","DEUGA RACING"
"JONATHAN","5","5","15","","13","13","1.731","","9.640","9.64","3","215.183","3","68.865","57.504","55.209","3.3000000000000003","0","SAPI BALAP RACING TEAM"
"EKI ALRIZAD ARMIDA","6","6","23A","","5","5","3.222","","12.862","12.862","3","218.405","3","69.713","56.804","54.394","3.3000000000000003","0","WAGE RAYA RACING TEAM"
"GILANG","7","7","167","","14","14","1.021","","13.883","13.883","3","219.426","3","70.877","55.871","54.141","3.3000000000000003","0","MP STORE"
"MUHAMMAD REZKY","8","8","293","","17","17","2.757","","16.640","16.64","3","222.183","2","71.647","55.271","53.469","3.3000000000000003","0","TECH 21"
"M SAID ARIFIN","9","9","38","","12","12","0.645","","17.285","17.285","3","222.828","3","71.474","55.405","53.315","3.3000000000000003","0","PUMA RACING TEAM K27 TRUSTED"
"TRI YANDA SETIAWAN","10","10","298","","15","15","2.483","","19.768","19.768","3","225.311","3","72.128","54.902","52.727","3.3000000000000003","0","AJUDIA"
"F YADI","11","11","246","","20","20","2.240","","22.008","22.008","3","227.551","2","72.086","54.934","52.208","3.3000000000000003","0","NAVATU 59 BERAU"
"RAHMAT","12","12","45","","18","18","19.241","","41.249","41.249","3","246.792","2","78.661","50.343","48.138","3.3000000000000003","0","RJASM RACING TEAM"
"BAYU","13","13","9","","10","10","2.675","","43.924","43.924","3","249.467","2","77.984","50.78","47.622","3.3000000000000003","0","KENCANA RACING TEAM"
"SUYIT ROLISE","14","14","163","","9","9","5.237","","49.161","49.161","3","254.704","1","72.047","54.964","46.642","3.3000000000000003","0","WAGE RAYA RACING TEAM"
"ILHAM","15","15","29","","6","6","1 Lap","","1 Lap","1 Lap","2","153.01","2","75.34","52.562","51.761","2.2","0","KENCANA RACING TEAM"
"EDI SAPUTRA","16","16","102","","16","16","6.179","","1 Lap","1 Lap","2","159.189","2","75.905","52.17","49.752","2.2","0","CM TECH"
"IRHAMSYAH","17","17","143A","","19","19","0.622","","1 Lap","1 Lap","2","159.811","2","76.808","51.557","49.559","2.2","0","RS88 RNS136 ABAH PICUN"
"M DAFFA VYO","18","18","57","","1","1","1 Lap","","2 Laps","2 Laps","1","70.259","1","70.259","56.363","56.363","1.1","0","ANDI ALYA MOTOR BONTANG KORWIL BERAU"
"DEV FADILLAH","19","19","69","","11","11","2.381","","2 Laps","2 Laps","1","72.64","1","70.931","55.829","54.515","1.1","0","DYLAN KENZO GROUP"
"AHMAD RAMADANI","20","20","91","","8","8","1.660","","2 Laps","2 Laps","1","74.3","1","72.892","54.327","53.297","1.1","0","MP STORE BERAU"
"RICKY ISMAJAYA PUTRA","21","21","199","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
