"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","R. BEBEK 2T s.d 116cc OPEN","1073744185","FINAL","Race","2022-08-28 01:15:00 UTC","2022-08-28 01:27:01 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PUTRA AP","1","1","204","","1","1","","","","0","8","497.502","7","61.529","64.36","63.678","8.8","0","SSM"
"ABDUL HAMID","2","2","168","","4","4","0.144","","0.144","0.144","8","497.646","5","61.497","64.393","63.66","8.8","0","POSEIDON RACING"
"M KHAFI","3","3","85","","3","3","6.553","","6.697","6.697","8","504.199","5","61.79","64.088","62.832","8.8","0","IPLB PAPA PEDRO BONTANG"
"DIMAS JULIATMOKO","4","4","202","","7","7","2.619","","9.316","9.316","8","506.818","7","61.62","64.265","62.508","8.8","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"ARIANTO TARZAN","5","5","187","","2","2","0.949","","10.265","10.265","8","507.767","7","62.214","63.651","62.391","8.8","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"M RIZAL AFANDY","6","6","26A","","9","9","7.741","","18.006","18.006","8","515.508","4","63.147","62.711","61.454","8.8","0","FARDAN SPEED"
"PANJI RAMADANI","7","7","64","","11","11","0.246","","18.252","18.252","8","515.754","7","63.036","62.821","61.425","8.8","0","WAGE RAYA RACING TEAM"
"DWI CHANDRA","8","8","54A","","10","10","36.093","","54.345","54.345","8","551.847","7","65.105","60.825","57.407","8.8","0","RIZKY PING MOTOR"
"ABDURAHMANSYAH","9","9","2","","12","12","4.213","","58.558","58.558","8","556.06","5","66.533","59.519","56.972","8.8","0","RIZKY PING MOTOR"
"ZULKIFLI","10","10","66A","","14","14","0.555","","59.113","59.113","8","556.615","7","67.963","58.267","56.915","8.8","0","ONE ONE ZERO"
"BUDIANTO KOMENK","11","11","58","","6","6","1 Lap","","1 Lap","1 Lap","7","445.815","7","62.25","63.614","62.178","7.700000000000001","0","PAPA RACING JIBRUT 2030"
"GUFRON AU","12","12","54","","8","8","1 Lap","","2 Laps","28.976","6","526.478","2","68.071","58.175","45.13","6.6000000000000005","0","PT. KDC XNO 127 VALENTINO TEAM"
"LUCKY APRIANTIPAH","13","13","145","","16","16","1 Lap","","3 Laps","3 Laps","5","361.021","5","70.862","55.883","54.844","5.5","0","UKS KRC HURA-HURA"
"SUYIT ROLISE","14","14","163","","13","13","1 Lap","","4 Laps","4 Laps","4","259.658","4","62.761","63.097","61.003","4.4","0","RINDING JAYA RACING TEAM"
"RIZAL FERIYADI","15","15","53","","15","15","2 Laps","","6 Laps","6 Laps","2","177.473","2","75.442","52.491","44.627","2.2","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"AHMAD DAVID","16","16","189","","5","5","13.693","","6 Laps","6 Laps","2","191.166","1","66.054","59.951","41.43","2.2","0","IPLB PAPA PEDRO BONTANG"
