"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","I. MATIC s.d 130cc STD PEMULA OPEN","1073744146","FP & QTT","Qualifying","2022-08-27 05:45:00 UTC","2022-08-27 05:54:42 UTC","PROVISIONAL","7","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M DAFFA VYO","1","1","57","","8","8","","","","0","7","466.679","3","63.759","62.109","59.398","7.700000000000001","0","ANDI ALYA MOTOR BONTANG KORWIL BERAU"
"ANUGRAH KHAFI","2","2","75","","4","4","0.265","","0.265","0 Laps","7","466.251","2","64.024","61.852","59.453","7.700000000000001","0","RAYNA SALSABILA MILO BAKERY"
"VITO PAUL","3","3","28A","","0","","0.229","","0.494","7:37.545","4","924.224","2","64.253","61.631","17.139","4.4","0","PT. KDC VALENTINO TEAM"
"GUFRON AU","4","4","54","","0","","0.055","","0.549","8:36.29","5","982.969","5","64.308","61.579","20.143","5.5","0","DEUGA RACING"
"PANJI RAMADANI","5","5","64","","0","","0.009","","0.558","9:05.807","5","1012.486","4","64.317","61.57","19.556","5.5","0","F3 SAMARINDA"
"EKI ALRIZAD ARMIDA","6","6","23A","","0","","0.111","","0.669","8:37.128","5","983.807","3","64.428","61.464","20.126","5.5","0","WAGE RAYA RACING TEAM"
"SUYIT ROLISE","7","7","163","","0","","0.416","","1.085","9:05.662","4","1012.341","4","64.844","61.07","15.647","4.4","0","WAGE RAYA RACING TEAM"
"","8","8","199","","0","","0.178","","1.263","8:36.118","5","982.797","5","65.022","60.902","20.147","5.5","0"
"AHMAD RAMADANI","9","9","91","","3","3","1.061","","2.324","0 Laps","7","466.443","4","66.083","59.925","59.428","7.700000000000001","0","MP STORE BERAU"
"F YADI","10","10","246","","0","","0.177","","2.501","8:30.526","5","977.205","3","66.26","59.765","20.262","5.5","0","NAVATU 59 BERAU"
