"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","D. KELAS 4T s.d 150cc TUNE UP PEMULA B","1073744171","FINAL","Race","2022-08-28 05:30:00 UTC","2022-08-28 05:39:42 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M REYHAN SAPUTRA","1","1","137","","3","3","","","","0","8","541.87","8","66.371","59.665","58.464","8.8","0"
"WAHYU ANDIKA","2","2","143","","6","6","2.937","","2.937","2.937","8","544.807","5","66.86","59.228","58.149","8.8","0","RS88 RACING TEAM"
"BAYU SAPUTRA","3","3","192","","2","2","11.741","","14.678","14.678","8","556.548","4","66.496","59.552","56.922","8.8","0","PRIVATEER"
"SABIAN FATHUL ILMI","4","4","23","","4","4","1.038","","15.716","15.716","8","557.586","6","67.694","58.499","56.816","8.8","0","YAMAHA ADITAMA SCM BERAU"
"JENO","5","5","157","","5","5","7.655","","23.371","23.371","8","565.241","7","68.609","57.718","56.047","8.8","0","SAPI BALAP RACING TEAM"
"M DAFFA VYO","6","6","57","","1","1","7.941","","31.312","31.312","8","573.182","7","69.195","57.23","55.27","8.8","0","RS88 RACING TEAM"
"AHMAD REFALDI","7","7","165","","7","7","8.889","","40.201","40.201","8","582.071","8","70.393","56.256","54.426","8.8","0","RS88 FT GBS RACING TEAM"
"MUHAMMAD ZULKIFLI","8","8","28","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIAWAK RACING"
"MUHAMMAD RIFFALDI ARIYANTO","9","9","25","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GBS RACING TEAM"
"VITO PAUL","10","10","28A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PT. KDC VALENTINO TEAM"
