"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","L. BEBEK 2T s.d 116cc PEMULA OPEN","1073744179","FINAL","Race","2022-08-28 02:20:00 UTC","2022-08-28 02:29:31 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CANDRA HERMAWAN","1","1","8","","2","2","","","","0","8","488.973","5","60.035","65.962","64.789","8.8","0","YAMAHA ADITAMA SCM BERAU"
"PUTRA AP","2","2","204","","1","1","2.621","","2.621","2.621","8","491.594","2","60.67","65.271","64.443","8.8","0","SSM"
"DIMAS JULIATMOKO","3","3","202","","3","3","2.965","","5.586","5.586","8","494.559","8","60.651","65.292","64.057","8.8","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"EKI ALRIZAD ARMIDA","4","4","23A","","4","4","3.196","","8.782","8.782","8","497.755","7","61.361","64.536","63.646","8.8","0","IPLB RACING BONTANG"
"SUYIT ROLISE","5","5","163","","5","5","0.345","","9.127","9.127","8","498.1","7","61.372","64.525","63.602","8.8","0","RINDING JAYA RACING TEAM"
"ANDRE ALDO","6","6","16A","","7","7","4.045","","13.172","13.172","8","502.145","5","61.71","64.171","63.089","8.8","0","FARDAN SPEED"
"M SAID ARIFIN","7","7","38","","9","9","9.920","","23.092","23.092","8","512.065","8","63.026","62.831","61.867","8.8","0","PUMA RACING TEAM"
"PANJI RAMADANI","8","8","64","","8","8","0.122","","23.214","23.214","8","512.187","5","62.336","63.527","61.852","8.8","0","WAGE RAYA RACING TEAM"
"GUFRON AU","9","9","54","","6","6","5.452","","28.666","28.666","8","517.639","7","64.159","61.722","61.201","8.8","0","PT. KDC XNO 127 VALENTINO TEAM"
"ABDURAHMANSYAH","10","10","2","","16","16","9.604","","38.270","38.27","8","527.243","7","64.504","61.392","60.086","8.8","0","RIZKY PING MOTOR"
"AHMAD RAMADANI","11","11","91","","10","10","8.261","","46.531","46.531","8","535.504","6","62.859","62.998","59.159","8.8","0","SSM"
"DIAN DWI PUDJI P.","12","12","218","","11","11","2.551","","49.082","49.082","8","538.055","5","65.809","60.174","58.879","8.8","0"
"DEV FADILLAH","13","13","69","","15","15","8.062","","57.144","57.144","8","546.117","5","65.477","60.479","58.01","8.8","0","DYLAN KENZO GROUP"
"ZULKIFLI","14","14","66A","","17","17","23.831","","1:20.975","1:20.975","8","569.948","7","67.485","58.68","55.584","8.8","0","ONE ONE ZERO"
"WAHYU REZKI","15","15","89","","14","14","2 Laps","","2 Laps","2 Laps","6","418.587","3","66.307","59.722","56.762","6.6000000000000005","0","DYLAN KENZO GROUP"
"LUCKY APRIANTIPAH","16","16","145","","18","18","1 Lap","","3 Laps","3 Laps","5","385.715","3","69.256","57.179","51.333","5.5","0","UKS KRC HURA-HURA"
"BAYU SAPUTRA","17","17","192","","12","12","1 Lap","","4 Laps","4 Laps","4","293.071","2","65.446","60.508","54.048","4.4","0","RIZKY PING MOTOR"
"KHALIK KAHFI","18","18","75A","","13","13","3.743","","4 Laps","4 Laps","4","296.814","2","65.747","60.231","53.367","4.4","0","PUMA RACING TEAM"
"VITO PAUL","19","19","28A","","0","","4 Laps","","8 Laps","8 Laps","0","1.081","0","0.0","0.0","0.0","0.0","0","POSEIDON RACING"
"JONATHAN","20","20","15","","0","","0.392","","8 Laps","8 Laps","0","1.473","0","0.0","0.0","0.0","0.0","0","SAPI BALAP BERAU"
"F YADI","21","21","246","","0","","0.544","","8 Laps","8 Laps","0","2.017","0","0.0","0.0","0.0","0.0","0","NAVATU 59 BERAU"
