"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","R. BEBEK 2T s.d 116cc OPEN","1073744161","FP & QTT","Qualifying","2022-08-27 03:10:00 UTC","2022-08-27 03:18:11 UTC","PROVISIONAL","7","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PUTRA AP","1","1","204","","6","6","","","","0","7","453.355","6","61.721","64.16","61.144","7.700000000000001","0","SSM"
"ARIANTO TARZAN","2","2","187","","2","2","0.208","","0.208","0 Laps","7","451.989","4","61.929","63.944","61.329","7.700000000000001","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"M KHAFI","3","3","85","","14","","0.069","","0.277","18.573","5","471.928","4","61.998","63.873","41.956","5.5","0","IPLB PAPA PEDRO BONTANG"
"ABDUL HAMID","4","4","168","","8","8","0.195","","0.472","1 Lap","6","433.095","4","62.193","63.673","54.861","6.6000000000000005","0","POSEIDON RACING"
"AHMAD DAVID","5","5","189","","11","11","0.281","","0.753","1 Lap","6","430.785","3","62.474","63.386","55.155","6.6000000000000005","0","IPLB PAPA PEDRO BONTANG"
"DIMAS JULIATMOKO","6","6","202","","1","1","0.034","","0.787","1 Lap","6","453.164","5","62.508","63.352","52.431","6.6000000000000005","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"BUDIANTO KOMENK","7","7","58","","7","7","0.551","","1.338","16.821","7","470.176","3","63.059","62.798","58.957","7.700000000000001","0","PAPA RACING JIBRUT 2030"
"GUFRON AU","8","8","54","","12","12","0.228","","1.566","37.608","7","490.963","5","63.287","62.572","56.46","7.700000000000001","0","PT. KDC XNO 127 VALENTINO TEAM"
"M RIZAL AFANDY","9","9","26A","","3","3","0.005","","1.571","1.371","7","454.726","2","63.292","62.567","60.96","7.700000000000001","0","FARDAN SPEED"
"PANJI RAMADANI","10","10","64","","4","4","0.689","","2.260","31.891","7","485.246","5","63.981","61.893","57.126","7.700000000000001","0","WAGE RAYA RACING TEAM"
"ABDURRAHMANSYAH","11","11","2","","9","9","1.625","","3.885","2 Laps","5","363.385","3","65.606","60.36","54.488","5.5","0"
"","12","12","66","","13","","2.411","","6.296","2 Laps","5","435.87","5","68.017","58.221","45.426","5.5","0"
"LUCKY APRIANTIPAH","13","13","145","","10","10","4.272","","10.568","1 Lap","6","447.011","5","72.289","54.78","53.153","6.6000000000000005","0","UKS KRC HURA-HURA"
"SUYIT ROLISE","14","14","163","","5","5","16.448","","27.016","6 Laps","1","89.499","1","88.737","44.626","44.246","1.1","0","RINDING JAYA RACING TEAM"
"DWI CHANDRA","15","15","54A","","0","","","","","28.452","0","481.807","0","0.0","0.0","0.0","0.0","0","RIZKY PING MOTOR"
"RIZAL FERIYADI","16","16","53","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"ZULKIFLI","17","17","66A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE ONE ZERO"
