"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","J. BEBEK 2T s.d 116cc LOKAL BERAU","1073744177","FINAL","Race","2022-08-28 07:15:00 UTC","2022-08-28 07:21:42 UTC","PROVISIONAL","5","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AHMAD RAMADANI","1","1","91","","2","2","","","","0","5","326.225","2","64.176","61.705","60.694","5.5","0","SSM"
"RAFIK MASUO","2","2","44","","5","5","1.691","","1.691","1.691","5","327.916","4","64.288","61.598","60.381","5.5","0","PARTNER OLENK RACING TEAM"
"M DAFFA VYO","3","3","57","","1","1","1.046","","2.737","2.737","5","328.962","5","64.579","61.32","60.189","5.5","0","IPLB PAPA PEDRO BONTANG"
"M SAID ARIFIN","4","4","38","","3","3","0.676","","3.413","3.413","5","329.638","4","64.306","61.581","60.066","5.5","0","PUMA RACING TEAM"
"RICKY ISMAJAYA PUTRA","5","5","199","","4","4","7.589","","11.002","11.002","5","337.227","2","66.543","59.51","58.714","5.5","0","JERRY BEDUNGUN - BBRT"
"LEO CHANDRA","6","6","166","","6","6","5.492","","16.494","16.494","5","342.719","4","67.251","58.884","57.773","5.5","0","BBMRT"
"WAHYU REZKI","7","7","89","","9","9","0.271","","16.765","16.765","5","342.99","5","66.9","59.193","57.728","5.5","0","DYLAN KENZO GROUP"
"ILHAM AZWAR","8","8","82","","10","10","3.464","","20.229","20.229","5","346.454","5","66.642","59.422","57.15","5.5","0","PUMA RACING TEAM KA 27 TRUSTED"
"ZULKIFLI","9","9","66A","","11","11","0.577","","20.806","20.806","5","347.031","5","67.648","58.538","57.055","5.5","0","ONE ONE ZERO"
"ANDRE LESMANA","10","10","81","","16","16","4.371","","25.177","25.177","5","351.402","5","67.163","58.961","56.346","5.5","0","NAVATU 59 BERAU"
"RANDY OJO","11","11","127","","7","7","0.465","","25.642","25.642","5","351.867","4","67.34","58.806","56.271","5.5","0","X-NO 127 KRC UKS BAKSO SUKOWATI RINDING"
"MUHAMMAD UBAYDILLAH MUBAROK","12","12","230","","15","15","8.347","","33.989","33.989","5","360.214","3","69.526","56.957","54.967","5.5","0","B.A. RACING TEAM"
"IWAN TANJUNG","13","13","115","","19","19","10.817","","44.806","44.806","5","371.031","5","72.505","54.617","53.365","5.5","0","RINDINGJAYA CV. HADIJAH AL-JUFRI PT. PEGADAIAN (PERSERO)"
"IHZAN RAMADANI","14","14","136","","14","14","1 Lap","","1 Lap","1 Lap","4","289.485","3","70.491","56.177","54.718","4.4","0","KPADK TEAM"
"ANANDA ADI PRATAMA","15","15","24","","17","17","1 Lap","","2 Laps","2 Laps","3","251.732","1","79.064","50.086","47.193","3.3000000000000003","0","RJASM RACING TEAM"
"RAMADHAN M.Y.","16","16","101","","8","8","2 Laps","","4 Laps","4 Laps","1","70.735","1","69.485","56.991","55.984","1.1","0","REZA MOTOR"
"","17","17","15","","18","18","16.853","","4 Laps","4 Laps","1","87.588","1","84.781","46.709","45.212","1.1","0"
"PUTRA RINJANI","18","18","186","","12","12","6.146","","4 Laps","4 Laps","1","93.734","1","91.905","43.088","42.247","1.1","0","TERABAS CERIA"
"EGI SADEWA","19","19","95","","13","13","9.356","","4 Laps","4 Laps","1","103.09","1","101.143","39.152","38.413","1.1","0","KRC HURA-HURA"
"JERICO IQBAL ARDHANA","20","20","27","","0","","1 Lap","","5 Laps","5 Laps","0","2.386","0","0.0","0.0","0.0","0.0","0","AULIA MOTOR RACING TEAM"
"DEV FADILLAH","21","21","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EKO TRISNO","22","22","17A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KDC RACING TEAM"
