"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","C. KELAS 4T s.d 125cc TUNE UP MIX OPEN (MP4)","1073744147","FP & QTT","Qualifying","2022-08-27 06:00:00 UTC","2022-08-27 06:07:55 UTC","PROVISIONAL","7","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CANDRA HERMAWAN","1","1","8","","5","5","","","","0","6","374.592","6","59.284","66.797","63.429","6.6000000000000005","0","YAMAHA ADITAMA SCM BERAU"
"DIMAS JULIATMOKO","2","2","202","","2","2","0.766","","0.766","1:11.122","7","445.714","4","60.05","65.945","62.192","7.700000000000001","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"PUTRA AP","3","3","204","","8","8","0.375","","1.141","1:02.146","7","436.738","3","60.425","65.536","63.471","7.700000000000001","0","CONTRAS REDALS JKT LEMBUR MANDARIN JAYA"
"ABDUL HAMID","4","4","168","","4","4","0.066","","1.207","1:26.297","7","460.889","6","60.491","65.464","60.145","7.700000000000001","0","POSEIDON RACING"
"M KHAFI","5","5","85","","9","9","0.329","","1.536","1:26.089","7","460.681","4","60.82","65.11","60.172","7.700000000000001","0","POSEIDON RACING DAPOT JAYA"
"RAFIK MASUO","6","6","44","","1","1","0.854","","2.390","1:17.086","7","451.678","3","61.674","64.209","61.371","7.700000000000001","0","PARTNER OLENK RACING TEAM"
"AHMAD DAVID","7","7","189","","6","6","0.079","","2.469","1 Lap","5","348.036","4","61.753","64.126","56.891","5.5","0","RAYNA SALSABILA MILO BAKERY"
"RAMADHAN M.Y.","8","8","101","","3","3","4.577","","7.046","36.721","6","411.313","2","66.33","59.701","57.766","6.6000000000000005","0","REZA MOTOR"
"ANANDA JUNIOR NUR PRATAMA","9","9","67","","7","7","1.272","","8.318","40.765","6","415.357","6","67.602","58.578","57.204","6.6000000000000005","0","LIM RACING TEAM X PAMELA AMEL"
"JORDY","10","10","66","","11","","10.455","","18.773","1:14.036","5","448.628","5","78.057","50.732","44.135","5.5","0","PRIVATE TEAM"
"MUHAMMAD IRFAN SOFYAN","11","11","7","","10","10","0.202","","18.975","1:05.153","5","439.745","2","78.259","50.601","45.026","5.5","0","PRIVATEER"
"RIZAL FERIYADI","12","12","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAVATU 59 BERAU"
"ANGGI APRINO","13","13","183","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RNS136 GO183 RS88"
