"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","F. MATIC s.d 130cc STD OPEN","1073744173","FINAL","Race","2022-08-28 02:05:00 UTC","2022-08-28 02:14:43 UTC","PROVISIONAL","8","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168","","5","5","","","","0","8","506.765","7","62.252","63.612","62.514","8.8","0","DEUGA RACING"
"ARIANTO TARZAN","2","2","187","","1","1","4.609","","4.609","4.609","8","511.374","3","62.459","63.402","61.951","8.8","0","SSM"
"PUTRA AP","3","3","204","","2","2","0.174","","4.783","4.783","8","511.548","5","62.738","63.12","61.93","8.8","0","SSM"
"M KHAFI","4","4","85","","4","4","1.858","","6.641","6.641","8","513.406","5","62.908","62.949","61.706","8.8","0","ANDI ALYA MOTOR BONTANG KORWIL BERAU"
"BUDIANTO KOMENK","5","5","58","","9","9","11.082","","17.723","17.723","8","524.488","7","64.398","61.493","60.402","8.8","0","BBRT BALIKPAPAN FT BERAU"
"ANUGRAH KHAFI","6","6","75","","8","8","0.743","","18.466","18.466","8","525.231","7","64.385","61.505","60.316","8.8","0","RAYNA SALSABILA MILO BAKERY"
"ZENO ALFIANSYAH PUTRA","7","7","76","","13","13","44.387","","1:02.853","1:02.853","8","569.618","7","69.618","56.882","55.616","8.8","0","CM TECH"
"IHZAN RAMADANI","8","8","136","","11","11","1 Lap","","1 Lap","6.887","7","513.652","7","71.928","55.055","53.966","7.700000000000001","0","KPADK TEAM"
"CHANCIE TIO EKO PUTRA","9","9","4","","6","6","1 Lap","","2 Laps","2 Laps","6","476.901","3","71.842","55.121","49.822","6.6000000000000005","0","DWIKA JAYA MOTOR (DJM)"
"EKI ALRIZAD ARMIDA","10","10","23A","","3","3","2 Laps","","4 Laps","4 Laps","4","279.203","3","64.227","61.656","56.733","4.4","0","WAGE RAYA RACING TEAM"
"AGUNG KUSRIANJAR","11","11","219A","","12","12","1 Lap","","5 Laps","5 Laps","3","217.014","3","66.801","59.281","54.743","3.3000000000000003","0","KDC RACING"
"M DAFFA VYO","12","12","57","","10","10","2 Laps","","7 Laps","7 Laps","1","71.827","1","70.283","56.344","55.132","1.1","0","ANDI ALYA MOTOR BONTANG KORWIL BERAU"
"M MAKMUAZ JAMIAN NOOR","13","13","108","","14","14","6.991","","7 Laps","7 Laps","1","78.818","1","76.34","51.873","50.242","1.1","0","CEMPAKA RACING TEAM"
"PANJI RAMADANI","14","14","64","","7","7","8.316","","7 Laps","7 Laps","1","87.134","1","85.902","46.099","45.447","1.1","0","F3 SAMARINDA"
"VITO PAUL","15","15","28A","","0","","1 Lap","","8 Laps","8 Laps","0","1.389","0","0.0","0.0","0.0","0.0","0","PT. KDC VALENTINO TEAM"
"ARIL SAPUTRA","16","16","289","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
