"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","M. BEBEK 2T s.d 125cc PEMULA OPEN NBU","1073744156","FP & QTT","Qualifying","2022-08-27 07:00:00 UTC","2022-08-27 07:07:50 UTC","PROVISIONAL","6","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CANDRA HERMAWAN","1","1","8","","2","2","","","","0","5","311.567","2","60.049","65.946","63.55","5.5","0","YAMAHA ADITAMA SCM BERAU"
"SUYIT ROLISE","2","2","163","","4","4","1.689","","1.689","1:15.055","6","386.622","3","61.738","64.142","61.455","6.6000000000000005","0","RINDING JAYA RACING TEAM"
"PANJI RAMADANI","3","3","64","","7","7","0.456","","2.145","1:29.111","5","400.678","3","62.194","63.672","49.416","5.5","0","MP STORE BERAU"
"VITO PAUL","4","4","28A","","3","3","0.283","","2.428","36.031","5","347.598","4","62.477","63.383","56.962","5.5","0","RIZKY PING MOTOR"
"DIAN DWI PUDJI P.","5","5","218","","8","8","0.325","","2.753","1:29.4","6","400.967","3","62.802","63.055","59.257","6.6000000000000005","0","MP STORE BERAU"
"GUFRON AU","6","6","54","","9","9","0.083","","2.836","1:22.589","4","394.156","2","62.885","62.972","40.187","4.4","0","PT. KDC XNO127 VALENTINO TEAM"
"WAHYU ANDIKA","7","7","143","","5","5","1.162","","3.998","1 Lap","4","262.368","3","64.047","61.83","60.373","4.4","0","BBRT BALIKPAPAN RS88"
"BAYU SAPUTRA","8","8","192","","6","6","2.411","","6.409","1:59.423","6","430.99","5","66.458","59.587","55.129","6.6000000000000005","0","RIZKY PING MOTOR"
"AHMAD RAMADANI","9","9","91","","1","1","3.496","","9.905","4 Laps","1","70.017","1","69.954","56.609","56.558","1.1","0","SSM"
"EKI ALRIZAD ARMIDA","10","10","23A","","10","","58.360","","1:08.265","19.081","2","330.648","1","128.314","30.862","23.953","2.2","0","IPLB RACING BONTANG"
"ANUGRAH KHAFI","11","11","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
