"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","S. BEBEK 2T s.d 125cc OPEN NBU","1073744162","FP & QTT","Qualifying","2022-08-27 05:15:00 UTC","2022-08-27 05:22:27 UTC","PROVISIONAL","6","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"GUFRON AU","1","1","54","","10","10","","","","0","6","393.01","6","60.845","65.083","60.456","6.6000000000000005","0","MP STORE BERAU"
"M KHAFI","2","2","85","","2","2","0.274","","0.274","0 Laps","6","391.265","6","61.119","64.792","60.726","6.6000000000000005","0","IPLB PAPA PEDRO BONTANG"
"ABDUL HAMID","3","3","168","","8","8","0.469","","0.743","6.041","6","399.051","2","61.588","64.298","59.541","6.6000000000000005","0","IPLB PAPA PEDRO BONTANG"
"SUYIT ROLISE","4","4","163","","4","4","0.198","","0.941","0 Laps","6","392.64","6","61.786","64.092","60.513","6.6000000000000005","0","RINDING JAYA RACING TEAM"
"AHMAD DAVID","5","5","189","","3","3","0.523","","1.464","4 Laps","2","137.318","2","62.309","63.554","57.676","2.2","0","BBRT BALIKPAPAN FT BERAU"
"M RIZAL AFANDY","6","6","26A","","11","11","0.006","","1.470","3.838","5","396.848","3","62.315","63.548","49.893","5.5","0","FARDAN SPEED"
"EGI SADEWA","7","7","95","","7","7","1.138","","2.608","3.276","5","396.286","5","63.453","62.408","49.964","5.5","0","RYSHAKA RACING 95"
"DWI CHANDRA","8","8","54A","","9","9","0.407","","3.015","1 Lap","5","383.055","5","63.86","62.011","51.69","5.5","0","IPLB PAPA PEDRO BONTANG"
"AHMAD RAMADANI","9","9","91","","6","6","1.437","","4.452","24.821","6","417.831","5","65.297","60.646","56.865","6.6000000000000005","0","SSM"
"PANJI RAMADANI","10","10","64","","5","5","8.058","","12.510","4 Laps","2","174.421","1","73.355","53.984","45.407","2.2","0","MP STORE BERAU"
"BUDIANTO KOMENK","11","11","58","","1","1","33.595","","46.105","4 Laps","2","366.665","1","106.95","37.027","21.6","2.2","0","BBRT BALIKPAPAN FT BERAU"
"VITO PAUL","12","12","28A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIZKY PING MOTOR"
