"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","L. BEBEK 2T s.d 116cc PEMULA OPEN","1073744155","FP & QTT","Qualifying","2022-08-27 04:45:00 UTC","2022-08-27 04:52:42 UTC","PROVISIONAL","7","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PUTRA AP","1","1","204","","13","13","","","","0","7","437.346","5","60.263","65.712","63.382","7.700000000000001","0","SSM"
"CANDRA HERMAWAN","2","2","8","","4","4","0.373","","0.373","1 Lap","6","371.165","5","60.636","65.308","64.015","6.6000000000000005","0","YAMAHA ADITAMA SCM BERAU"
"DIMAS JULIATMOKO","3","3","202","","2","2","0.260","","0.633","18.393","6","455.739","4","60.896","65.029","52.135","6.6000000000000005","0","MERAK RAJA DANCER RACETECH ABRT 20 SAMARINDA"
"EKI ALRIZAD ARMIDA","4","4","23A","","3","3","0.805","","1.438","1 Lap","6","380.5","5","61.701","64.18","62.444","6.6000000000000005","0","IPLB RACING BONTANG"
"SUYIT ROLISE","5","5","163","","7","7","0.524","","1.962","1 Lap","6","392.445","6","62.225","63.64","60.544","6.6000000000000005","0","RINDING JAYA RACING TEAM"
"PANJI RAMADANI","6","6","64","","14","14","0.259","","2.221","2 Laps","5","376.665","4","62.484","63.376","52.567","5.5","0","WAGE RAYA RACING TEAM"
"GUFRON AU","7","7","54","","16","16","0.170","","2.391","2 Laps","5","420.34","5","62.654","63.204","47.105","5.5","0","PT. KDC XNO 127 VALENTINO TEAM"
"ANDRE ALDO","8","8","16A","","11","11","0.113","","2.504","1 Lap","6","398.746","3","62.767","63.09","59.587","6.6000000000000005","0","FARDAN SPEED"
"VITO PAUL","9","9","28A","","21","","0.223","","2.727","22.583","3","459.929","2","62.99","62.867","25.83","3.3000000000000003","0","POSEIDON RACING"
"M SAID ARIFIN","10","10","38","","6","6","0.588","","3.315","1 Lap","6","392.066","2","63.578","62.286","60.602","6.6000000000000005","0","PUMA RACING TEAM"
"AHMAD RAMADANI","11","11","91","","15","15","0.701","","4.016","1 Lap","6","405.959","2","64.279","61.606","58.528","6.6000000000000005","0","SSM"
"JONATHAN","12","12","15","","12","12","0.132","","4.148","1 Lap","6","419.744","5","64.411","61.48","56.606","6.6000000000000005","0","SAPI BALAP BERAU"
"BAYU SAPUTRA","13","13","192","","17","17","0.334","","4.482","1 Lap","6","418.851","6","64.745","61.163","56.727","6.6000000000000005","0","RIZKY PING MOTOR"
"","14","14","218","","9","9","0.937","","5.419","4 Laps","3","268.989","2","65.682","60.29","44.165","3.3000000000000003","0"
"ABDURAHMANSYAH","15","15","2","","18","","0.474","","5.893","4 Laps","3","397.085","2","66.156","59.859","29.918","3.3000000000000003","0","RIZKY PING MOTOR"
"F YADI","16","16","246","","20","","0.187","","6.080","4 Laps","3","417.431","2","66.343","59.69","28.46","3.3000000000000003","0","NAVATU 59 BERAU"
"KHALIK KAHFI","17","17","75A","","1","1","0.003","","6.083","2 Laps","5","419.482","5","66.346","59.687","47.201","5.5","0","PUMA RACING TEAM"
"DEVNALDY FADLILAH KELMASKOSU","18","18","69","","10","10","0.189","","6.272","1 Lap","6","410.984","5","66.535","59.518","57.812","6.6000000000000005","0","DYLAN KENZO GROUP"
"WAHYU REZEKI","19","19","89","","5","5","0.280","","6.552","1 Lap","6","411.796","2","66.815","59.268","57.698","6.6000000000000005","0","DYLAN KENZO GROUP"
"ZULKIFLI","20","20","66A","","8","8","0.053","","6.605","1 Lap","6","413.166","2","66.868","59.221","57.507","6.6000000000000005","0","ONE ONE ZERO"
"LUCKY APRIANTIPAH","21","21","145","","19","","3.169","","9.774","4 Laps","3","424.707","3","70.037","56.542","27.972","3.3000000000000003","0","UKS KRC HURA-HURA"
