"Event ID","Event Name","Started At","Ended At"
"686-4328-2147484470-20220827","OPEN ROAD RACE 2022 DANDRON CUP","2022-08-27 03:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3228","SIRKUIT NP KAKABAN AQUATIC BERAU","4328","SIRKUIT NP KAKABAN AQUATIC BERAU","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","X. BEBEK 2T s.d 125cc NON PRESTASI LOKAL BERAU","1073744191","FINAL","Race","2022-08-28 08:20:00 UTC","2022-08-28 08:25:53 UTC","PROVISIONAL","4","https://racehero.io/events/open-road-race-2022-dandron-cup/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M DAFFA VYO","1","1","57","","3","3","","","","0","4","268.637","2","65.903","60.088","58.964","4.4","0","IPLB PAPA PEDRO BONTANG"
"ILHAM AZWAR","2","2","82","","2","2","3.258","","3.258","3.258","4","271.895","2","66.938","59.159","58.258","4.4","0","PUMA RACING TEAM KA 27 TRUSTED"
"MUHAMMAD ZARFASIH","3","3","172","","6","6","17.676","","20.934","20.934","4","289.571","1","70.208","56.404","54.702","4.4","0","ANNUR JAYA BATAS BERAU"
"MUHAMMAD KHAIDIR","4","4","123","","8","8","3.098","","24.032","24.032","4","292.669","4","71.26","55.571","54.123","4.4","0","SKM RACING TEAM"
"ANGGI ANDRAYANSYAH","5","5","153","","7","7","2.605","","26.637","26.637","4","295.274","4","72.538","54.592","53.645","4.4","0","PCC RACING SYNDICATE"
"RANGGA ADITYA","6","6","207","","1","1","0.269","","26.906","26.906","4","295.543","4","72.872","54.342","53.596","4.4","0","SOLO RACING PARTNER"
"MUHAMMAD RAVEE","7","7","164","","5","5","1.503","","28.409","28.409","4","297.046","4","71.37","55.485","53.325","4.4","0","SKM RACING TEAM"
"REZA AHYA F","8","8","17","","14","14","0.831","","29.240","29.24","4","297.877","4","70.859","55.886","53.176","4.4","0","BIAWAK RACING"
"YUDI FITRIA","9","9","129","","9","9","0.656","","29.896","29.896","4","298.533","3","70.859","55.886","53.059","4.4","0","ALI RAHMAN RACING TEAM"
"ADDE SETIAWAN","10","10","26","","10","10","2.702","","32.598","32.598","4","301.235","3","73.29","54.032","52.584","4.4","0","NAVATU 59 BERAU"
"M ALFIN","11","11","118","","13","13","18.013","","50.611","50.611","4","319.248","2","77.152","51.327","49.617","4.4","0","YAMAHA"
"IRFAN AFANDI","12","12","169","","15","15","19.378","","1:09.989","1:09.989","4","338.626","3","76.309","51.894","46.777","4.4","0","YAMAHA"
"AGUNG KURNIAWAN","13","13","288","","11","11","1 Lap","","1 Lap","1 Lap","3","266.18","1","84.291","46.98","44.631","3.3000000000000003","0","PERSI JAYA TEAM 16"
"MUHAMMAD UBAYDILLAH MUBAROK","14","14","230","","4","4","2 Laps","","3 Laps","3 Laps","1","74.509","1","73.741","53.701","53.148","1.1","0","B.A. RACING TEAM"
"IWAN TANJUNG","15","15","115","","12","12","5.571","","3 Laps","3 Laps","1","80.08","1","78.517","50.435","49.451","1.1","0"
"RIZKY DARMAWAN","16","16","112","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAS BERAU"
"JERICO IQBAL ARDHANA","17","17","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RINDINGJAYA CV. HADIJAH AL-JUFRI PT. PEGADAIAN (PERSERO)"
"ZENO ALFIANSYAH PUTRA","18","18","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAKDE AQUARIUM"
"EKO TRISNO","19","19","17A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBC RACING TEAM"
"DIMAS BAYU SATRIA MUHAMMAD","20","20","27A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARESE RACING TEAM"
