"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745134","6° Treino ","Practice","2019-08-29 18:30:00 UTC","2019-08-29 18:39:20 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","5","3","","","","0","5","350.894","3","44.417","72.945","46.168","4.5","0","SEN"
"DANTE FIBRA","2","2","500","SEN","1","1","0.213","","0.213","30.359","6","381.253","3","44.63","72.597","50.99","5.4","0","SEN"
"JOAO CUNHA","3","3","157","SEN","9","5","0.132","","0.345","52.844","6","403.738","2","44.762","72.383","48.15","5.4","0","SEN"
"RICHARD ANNUNZIATA","4","4","128","SEN","6","4","0.026","","0.371","2:19.193","8","490.087","4","44.788","72.341","52.889","7.2","0","SEN"
"LEONARDO NIENKOTTER","5","1","21","RMM","8","4","0.068","","0.439","0","8","496.201","5","44.856","72.231","52.237","7.2","0","RMM"
"DANILO RAMALHO","6","2","18","RMM","7","3","0.198","","0.637","2 Laps","6","401.987","3","45.054","71.914","48.36","5.4","0","RMM"
"PAULO COELHO","7","5","52","SEN","4","2","0.170","","0.807","2 Laps","3","284.881","1","45.224","71.643","34.12","2.7","0","SEN"
"ROBERTO AZANA","8","3","40","RMM","2","1","0.078","","0.885","0 Laps","8","494.007","2","45.302","71.52","52.469","7.2","0","RMM"
"DUDU GODINHO","9","4","44","RMM","10","","0.304","","1.189","4.719","4","500.92","2","45.606","71.043","25.872","3.6","0","RMM"
"LUIZ ANTONIO SILVA","10","5","511","RMM","3","2","0.328","","1.517","0 Laps","8","484.959","4","45.934","70.536","53.448","7.2","0","RMM"
