"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745102","6° Treino ","Practice","2019-08-29 18:00:00 UTC","2019-08-29 18:07:21 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LINS","1","1","26","MINI","2","2","","","","0","10","519.523","4","46.913","69.064","62.365","9.0","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","1","1","0.044","","0.044","1.46","10","520.983","6","46.957","68.999","62.19","9.0","0","MINI"
"JOAO VERGARA","3","3","86","MINI","13","6","0.235","","0.279","1 Lap","9","515.397","4","47.192","68.656","56.578","8.1","0","MINI"
"LUIGI GALINA DI LAZZA","4","4","73","MINI","14","7","0.024","","0.303","1 Lap","9","515.265","4","47.216","68.621","56.592","8.1","0","MINI"
"FAUSTO FILHO","5","5","12","MINI","15","8","0.045","","0.348","8 Laps","2","182.978","2","47.261","68.555","35.414","1.8","0","MINI"
"VASCO PEDRO","6","6","93","MINI","5","5","0.415","","0.763","12.423","10","531.946","3","47.676","67.959","60.908","9.0","0","MINI"
"FELIPE FALK","7","7","27","MINI","3","3","0.054","","0.817","2 Laps","8","435.313","3","47.73","67.882","59.543","7.2","0","MINI"
"GABRYEL ROMANO","8","8","56","MINI","4","4","0.109","","0.926","7 Laps","3","196.14","3","47.839","67.727","49.556","2.7","0","MINI"
"ENZO NIENKOTTER","9","1","14","MIC","12","7","1.026","","1.952","0","9","521.553","4","48.865","66.305","55.91","8.1","0","MIC"
"MURILO ROCHA","10","2","55","MIC","9","4","0.237","","2.189","0 Laps","9","519.616","4","49.102","65.985","56.118","8.1","0","MIC"
"ALBERTO BENITEZ BEJARAN","11","3","17","MIC","10","5","0.157","","2.346","0 Laps","9","516.294","8","49.259","65.775","56.479","8.1","0","MIC"
"LUCAS PAIVA","12","4","97","MIC","7","2","0.229","","2.575","0 Laps","9","519.14","6","49.488","65.47","56.17","8.1","0","MIC"
"JOAO PEDRO MARTINS J","13","5","369","MIC","8","3","0.001","","2.576","0 Laps","9","519.341","9","49.489","65.469","56.148","8.1","0","MIC"
"MATEUS CABRELLI","14","6","83","MIC","16","8","0.353","","2.929","1 Lap","8","492.896","4","49.842","65.005","52.587","7.2","0","MIC"
"IVAN BENITEZ BEJARAN","15","7","77","MIC","11","6","0.343","","3.272","6.385","9","527.938","6","50.185","64.561","55.234","8.1","0","MIC"
"DANIEL REBOUCAS","16","8","222","MIC","6","1","0.590","","3.862","0 Laps","9","513.015","8","50.775","63.811","56.84","8.1","0","MIC"
"TITO GIAFFONE","17","9","04","MINI","0","","","","","10 Laps","0","163.594","0","0.0","0.0","0.0","0.0","0","MINI"
