"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745132","4° Treino ","Practice","2019-08-29 17:10:00 UTC","2019-08-29 17:16:08 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANTE FIBRA","1","1","500","SEN","9","","","","","0","6","399.98","3","44.446","72.897","48.602","5.4","0","SEN"
"JOAO CUNHA","2","2","157","SEN","7","2","0.282","","0.282","0 Laps","6","374.863","4","44.728","72.438","51.859","5.4","0","SEN"
"FERNANDO GUZZI","3","1","11","RMM","11","","0.200","","0.482","0","8","510.291","3","44.928","72.115","50.795","7.2","0","RMM"
"PAULO COELHO","4","3","52","SEN","5","1","0.006","","0.488","1:33.106","9","493.086","4","44.934","72.106","59.138","8.1","0","SEN"
"LEONARDO NIENKOTTER","5","2","21","RMM","1","1","0.001","","0.489","14.174","10","524.465","3","44.935","72.104","61.777","9.0","0","RMM"
"RICHARD ANNUNZIATA","6","4","128","SEN","8","","0.240","","0.729","1:28.426","8","488.406","1","45.175","71.721","53.071","7.2","0","SEN"
"ROBERTO AZANA","7","3","40","RMM","2","2","0.085","","0.814","-1 Laps","9","488.287","3","45.26","71.586","59.719","8.1","0","RMM"
"MICHEL ABOISSA","8","4","08","RMM","4","4","0.163","","0.977","-1 Laps","9","489.744","2","45.423","71.33","59.541","8.1","0","RMM"
"LUIZ ANTONIO SILVA","9","5","511","RMM","3","3","0.147","","1.124","0 Laps","8","442.535","6","45.57","71.099","58.572","7.2","0","RMM"
"DUDU GODINHO","10","6","44","RMM","6","5","0.193","","1.317","-1 Laps","9","503.127","3","45.763","70.8","57.958","8.1","0","RMM"
"GUILHERME PEIXOTO","11","5","99","SEN","10","","5.584","","6.901","5 Laps","1","187.133","1","51.347","63.1","17.314","0.9","0","SEN"
