"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745169","2ª Classificatória","Race","2019-08-30 15:30:00 UTC","2019-08-30 15:38:25 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FREDERICO CAPRA NETO","1","1","111","DD2","1","1","","","","0","11","483.0","7","43.5","74.483","73.789","9.9","0","DD2"
"LEONARDO REIS","2","2","293","DD2","3","2","3.500","","3.500","3.5","11","486.5","5","43.553","74.392","73.258","9.9","0","DD2"
"FERNANDO GUZZI","3","1","11","DD2M","7","3","1.515","","5.015","0","11","488.015","4","43.671","74.191","73.031","9.9","0","DD2M"
"ALEXANDRE TRITA","4","2","133","DD2M","2","1","0.543","","5.558","0.543","11","488.558","6","43.588","74.332","72.949","9.9","0","DD2M"
"YURI ALVES","5","3","35","DD2M","8","4","0.400","","5.958","0.943","11","488.958","11","43.532","74.428","72.89","9.9","0","DD2M"
"GUILHERME PEIXOTO","6","3","99","DD2","10","5","0.508","","6.466","6.466","11","489.466","6","43.517","74.454","72.814","9.9","0","DD2"
"LUCAS SOUZA","7","4","170","DD2M","6","2","0.255","","6.721","1.706","11","489.721","4","43.578","74.349","72.776","9.9","0","DD2M"
"MICHEL ABOISSA","8","5","08","DD2M","14","7","0.986","","7.707","2.692","11","490.707","6","43.704","74.135","72.63","9.9","0","DD2M"
"DUDU VICENTINI","9","4","06","DD2","13","7","0.558","","8.265","8.265","11","491.265","9","43.825","73.93","72.547","9.9","0","DD2"
"LEONARDO NIENKOTTER","10","6","21","DD2M","19","11","0.343","","8.608","3.593","11","491.608","6","43.604","74.305","72.497","9.9","0","DD2M"
"ADILSON JUNIOR","11","5","81","DD2","17","8","0.631","","9.239","9.239","11","492.239","9","43.675","74.184","72.404","9.9","0","DD2"
"WALDIR BELIZARIO","12","7","222","DD2M","9","5","1.149","","10.388","5.373","11","493.388","6","43.555","74.389","72.235","9.9","0","DD2M"
"JULIANO BASSANI","13","8","100","DD2M","16","9","5.355","","15.743","10.728","11","498.743","9","44.23","73.253","71.46","9.9","0","DD2M"
"RAFAEL REIS","14","6","301","DD2","5","4","2 Laps","","2 Laps","2 Laps","9","408.34","4","43.557","74.385","71.411","8.1","0","DD2"
"RUAN BELIZARIO","15","7","220","DD2","4","3","1 Lap","","3 Laps","3 Laps","8","374.576","4","43.526","74.438","69.198","7.2","0","DD2"
"MARCELO GIARRETA","16","8","22","DD2","12","6","1 Lap","","4 Laps","4 Laps","7","323.172","4","43.909","73.789","70.179","6.3","0","DD2"
"MUNDY LOYER","17","9","33","DD2M","18","10","6 Laps","","10 Laps","10 Laps","1","50.894","1","48.139","67.305","63.662","0.9","0","DD2M"
"DIEGO LOZOV","18","10","43","DD2M","11","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DD2M"
"ANTONIO JUNQUEIRA","19","11","161","DD2M","15","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DD2M"
