"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745197","1° Treino","Practice","2019-08-29 12:30:00 UTC","2019-08-29 12:56:38 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ROBERTO AZANA","1","1","40","RMM","8","","","","","0","16","1684.38","4","43.287","74.849","30.777","14.4","0","RMM"
"JOAO CUNHA","2","1","157","SEN","9","","0.905","","0.905","0","8","803.156","4","44.192","73.316","32.273","7.2","0","SEN"
"PAULO COELHO","3","2","52","SEN","1","1","0.085","","0.990","3:22.27","15","1005.426","4","44.277","73.176","48.338","13.5","0","SEN"
"LEONARDO NIENKOTTER","4","2","21","RMM","10","","0.081","","1.071","4 Laps","12","1499.928","5","44.358","73.042","25.921","10.8","0","RMM"
"DANILO RAMALHO","5","3","18","RMM","0","","0.017","","1.088","10 Laps","6","1613.503","3","44.375","73.014","12.048","5.4","0","RMM"
"FERNANDO GUZZI","6","4","11","RMM","7","","0.080","","1.168","0.232","14","1684.612","7","44.455","72.883","26.926","12.6","0","RMM"
"ENZO PRANDO","7","3","36","SEN","0","","0.053","","1.221","11:14.891","4","1478.047","4","44.508","72.796","8.768","3.6","0","SEN"
"GUILHERME PEIXOTO","8","4","99","SEN","4","","0.124","","1.345","5:31.35","13","1134.506","4","44.632","72.594","37.126","11.700000000000001","0","SEN"
"MICHEL ABOISSA","9","5","08","RMM","5","","0.193","","1.538","20.721","20","1705.101","6","44.825","72.281","38.004","18.0","0","RMM"
"DANTE FIBRA","10","5","500","SEN","3","","0.035","","1.573","15:16.319","21","1719.475","8","44.86","72.225","39.57","18.900000000000002","0","SEN"
"LUIZ ANTONIO SILVA","11","6","511","RMM","2","1","0.142","","1.715","5.449","25","1689.829","10","45.002","71.997","47.934","22.5","0","RMM"
"RICHARD ANNUNZIATA","12","6","128","SEN","6","","0.014","","1.729","14:54.849","23","1698.005","18","45.016","71.974","43.887","20.7","0","SEN"
