"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745152","TOMADA","Qualifying","2019-08-30 12:20:00 UTC","2019-08-30 12:24:18 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LEONARDO NIENKOTTER","1","1","21","RMM","7","6","","","","0","5","328.356","3","43.873","73.85","49.337","4.5","0","RMM"
"ENZO PRANDO","2","1","36","SEN","11","5","0.019","","0.019","0","6","369.627","3","43.892","73.818","52.594","5.4","0","SEN"
"JOAO CUNHA","3","2","157","SEN","8","2","0.119","","0.138","0 Laps","6","364.977","4","44.011","73.618","53.264","5.4","0","SEN"
"DANILO RAMALHO","4","2","18","RMM","12","7","0.010","","0.148","0 Laps","5","326.656","3","44.021","73.601","49.593","4.5","0","RMM"
"PAULO COELHO","5","3","52","SEN","1","1","0.019","","0.167","1 Lap","5","292.906","2","44.04","73.569","55.308","4.5","0","SEN"
"GUILHERME PEIXOTO","6","4","99","SEN","13","","0.063","","0.230","28.307","5","397.934","2","44.103","73.464","40.71","4.5","0","SEN"
"DANTE FIBRA","7","5","500","SEN","10","4","0.058","","0.288","0 Laps","6","364.196","3","44.161","73.368","53.378","5.4","0","SEN"
"FERNANDO GUZZI","8","3","11","RMM","3","2","0.142","","0.430","1:24.453","7","412.809","6","44.303","73.133","54.941","6.3","0","RMM"
"RICHARD ANNUNZIATA","9","6","128","SEN","9","3","0.076","","0.506","37.253","7","406.88","6","44.379","73.008","55.741","6.3","0","SEN"
"ROBERTO AZANA","10","4","40","RMM","6","5","0.004","","0.510","2 Laps","3","227.079","3","44.383","73.001","42.804","2.7","0","RMM"
"LUIZ ANTONIO SILVA","11","5","511","RMM","4","3","0.129","","0.639","1:19.225","7","407.581","6","44.512","72.789","55.645","6.3","0","RMM"
"MICHEL ABOISSA","12","6","08","RMM","2","1","0.249","","0.888","1:15.529","7","403.885","3","44.761","72.384","56.155","6.3","0","RMM"
"DUDU GODINHO","13","7","44","RMM","5","4","0.188","","1.076","1:16.154","7","404.51","3","44.949","72.082","56.068","6.3","0","RMM"
