"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745135","7° Treino ","Practice","2019-08-29 19:10:00 UTC","2019-08-29 19:21:12 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LEONARDO NIENKOTTER","1","1","21","RMM","5","4","","","","0","8","419.081","2","44.351","73.054","61.85","7.2","0","RMM"
"ENZO PRANDO","2","1","36","SEN","10","","0.028","","0.028","0","6","399.088","4","44.379","73.008","48.711","5.4","0","SEN"
"FERNANDO GUZZI","3","2","11","RMM","1","1","0.078","","0.106","3 Laps","5","277.649","3","44.457","72.879","58.347","4.5","0","RMM"
"JOAO CUNHA","4","2","157","SEN","2","1","0.200","","0.306","0 Laps","6","324.234","5","44.657","72.553","59.957","5.4","0","SEN"
"DANTE FIBRA","5","3","500","SEN","7","","0.118","","0.424","1:17.872","8","476.96","8","44.775","72.362","54.344","7.2","0","SEN"
"RICHARD ANNUNZIATA","6","4","128","SEN","8","","0.181","","0.605","1:27.713","8","486.801","7","44.956","72.07","53.246","7.2","0","SEN"
"DANILO RAMALHO","7","3","18","RMM","12","","0.132","","0.737","30.005","6","449.086","5","45.088","71.859","43.288","5.4","0","RMM"
"ROBERTO AZANA","8","4","40","RMM","3","2","0.161","","0.898","52.878","9","471.959","3","45.249","71.604","61.785","8.1","0","RMM"
"MICHEL ABOISSA","9","5","08","RMM","11","","0.192","","1.090","1:11.425","7","490.506","6","45.441","71.301","46.238","6.3","0","RMM"
"DUDU GODINHO","10","6","44","RMM","6","5","0.177","","1.267","1 Lap","7","410.648","6","45.618","71.025","55.23","6.3","0","RMM"
"LUIZ ANTONIO SILVA","11","7","511","RMM","4","3","0.080","","1.347","52.354","9","471.435","7","45.698","70.9","61.854","8.1","0","RMM"
"GUILHERME PEIXOTO","12","5","99","SEN","9","","2.400","","3.747","4 Laps","2","219.188","1","48.098","67.362","29.564","1.8","0","SEN"
