"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745188","2° Treino ","Practice","2019-08-29 14:00:00 UTC","2019-08-29 14:28:04 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUCAS DA SILVA MENDES","1","1","165","JR","12","12","","","","0","16","1170.661","1","44.063","73.531","44.283","14.4","0","JR"
"GABRIEL GOMEZ","2","2","78","JR","5","5","0.171","","0.171","6 Laps","10","818.624","3","44.234","73.247","39.579","9.0","0","JR"
"PEDRO SOUSA","3","3","23","JR","2","2","0.201","","0.372","7 Laps","9","568.672","8","44.435","72.915","51.277","8.1","0","JR"
"GUILHERME FIGUEIREDO","4","4","18","JR","15","","0.040","","0.412","5:45.605","19","1516.266","7","44.475","72.85","40.6","17.1","0","JR"
"JACOPO MANNELLI","5","5","14","JR","1","1","0.133","","0.545","7 Laps","9","558.866","9","44.608","72.633","52.177","8.1","0","JR"
"ANTONELLA BASSANI","6","6","02","JR","4","4","0.064","","0.609","8:31.987","23","1682.648","5","44.672","72.529","44.287","20.7","0","JR"
"LUCCA ZUCCHINI","7","7","09","JR","3","3","0.043","","0.652","8:56.855","19","1707.516","4","44.715","72.459","36.052","17.1","0","JR"
"EDUARDO RITZMANN","8","8","211","JR","11","11","0.095","","0.747","8:40.343","25","1691.004","4","44.81","72.305","47.901","22.5","0","JR"
"LUCAS FAVARO","9","9","27","JR","9","9","0.059","","0.806","8:42.196","22","1692.857","8","44.869","72.21","42.106","19.8","0","JR"
"JOAO PINHEIRO FILHO","10","10","10","JR","13","","0.025","","0.831","2:06.349","17","1297.01","8","44.894","72.17","42.467","15.3","0","JR"
"SAMUEL CRUZ","11","11","17","JR","10","10","0.067","","0.898","8:44.392","21","1695.053","6","44.961","72.062","40.14","18.900000000000002","0","JR"
"EDUARDO DUPAS","12","12","11","JR","6","6","0.130","","1.028","8:43.74","21","1694.401","8","45.091","71.855","40.156","18.900000000000002","0","JR"
"RENZO ZAMBOLINI","13","13","177","JR","8","8","0.021","","1.049","8:41.712","25","1692.373","13","45.112","71.821","47.862","22.5","0","JR"
"BRUNO PIEROZAN","14","14","12","JR","14","","0.425","","1.474","6:38.548","8","1569.209","6","45.537","71.151","16.518","7.2","0","JR"
"LUCAS CAPELOSSI","15","15","127","JR","7","7","0.032","","1.506","7:02.704","20","1593.365","6","45.569","71.101","40.669","18.0","0","JR"
