"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745193","7° Treino ","Practice","2019-08-29 19:00:00 UTC","2019-08-29 19:10:14 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ANTONELLA BASSANI","1","1","02","JR","6","","","","","0","7","445.654","3","44.335","73.08","50.891","6.3","0","JR"
"LUCAS DA SILVA MENDES","2","2","165","JR","7","","0.026","","0.026","1 Lap","6","434.75","2","44.361","73.037","44.715","5.4","0","JR"
"EDUARDO RITZMANN","3","3","211","JR","9","","0.022","","0.048","1:21.011","8","526.665","4","44.383","73.001","49.215","7.2","0","JR"
"PEDRO SOUSA","4","4","23","JR","8","","0.029","","0.077","34.694","7","480.348","7","44.412","72.953","47.216","6.3","0","JR"
"RENZO ZAMBOLINI","5","5","177","JR","1","1","0.223","","0.300","1:02.971","10","508.625","5","44.635","72.589","63.701","9.0","0","JR"
"GUILHERME FIGUEIREDO","6","6","18","JR","12","","0.040","","0.340","48.72","6","494.374","3","44.675","72.524","39.322","5.4","0","JR"
"GABRIEL GOMEZ","7","7","78","JR","10","","0.040","","0.380","1 Lap","6","438.994","2","44.715","72.459","44.283","5.4","0","JR"
"LUCAS CAPELOSSI","8","8","127","JR","3","3","0.030","","0.410","1:07.735","10","513.389","6","44.745","72.41","63.11","9.0","0","JR"
"JACOPO MANNELLI","9","9","14","JR","2","2","0.001","","0.411","1:07.292","10","512.946","6","44.746","72.409","63.165","9.0","0","JR"
"LUCCA ZUCCHINI","10","10","09","JR","5","","0.052","","0.463","45.541","8","491.195","5","44.798","72.325","52.769","7.2","0","JR"
"BRUNO PIEROZAN","11","11","12","JR","13","","0.424","","0.887","53.686","6","499.34","4","45.222","71.647","38.931","5.4","0","JR"
"SAMUEL CRUZ","12","12","17","JR","11","","0.023","","0.910","16.304","6","461.958","4","45.245","71.61","42.082","5.4","0","JR"
"EDUARDO DUPAS","13","13","11","JR","4","4","0.364","","1.274","1:17.697","10","523.351","5","45.609","71.039","61.909","9.0","0","JR"
"LUCAS FAVARO","14","14","27","JR","14","","0.055","","1.329","1:22.418","3","528.072","2","45.664","70.953","18.407","2.7","0","JR"
