"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745190","4° Treino ","Practice","2019-08-29 17:00:00 UTC","2019-08-29 17:06:38 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","2","2","","","","0","10","497.171","3","44.391","72.988","65.169","9.0","0","JR"
"GUILHERME FIGUEIREDO","2","2","18","JR","13","","0.077","","0.077","25.014","7","522.185","5","44.468","72.861","43.433","6.3","0","JR"
"LUCAS DA SILVA MENDES","3","3","165","JR","15","","0.111","","0.188","4 Laps","6","484.683","3","44.579","72.68","40.109","5.4","0","JR"
"JACOPO MANNELLI","4","4","14","JR","1","1","0.220","","0.408","1.369","10","498.54","5","44.799","72.323","64.99","9.0","0","JR"
"JOAO PINHEIRO FILHO","5","5","10","JR","7","7","0.022","","0.430","0.826","9","497.997","9","44.821","72.288","58.555","8.1","0","JR"
"ANTONELLA BASSANI","6","6","02","JR","12","","0.042","","0.472","3 Laps","7","487.264","7","44.863","72.22","46.546","6.3","0","JR"
"EDUARDO RITZMANN","7","7","211","JR","3","3","0.017","","0.489","6.275","10","503.446","9","44.88","72.193","64.356","9.0","0","JR"
"LUCAS CAPELOSSI","8","8","127","JR","14","","0.005","","0.494","4 Laps","6","484.002","5","44.885","72.184","40.165","5.4","0","JR"
"GABRIEL GOMEZ","9","9","78","JR","8","","0.025","","0.519","4 Laps","6","394.681","5","44.91","72.144","49.255","5.4","0","JR"
"LUCCA ZUCCHINI","10","10","09","JR","6","6","0.094","","0.613","1 Lap","9","482.136","6","45.004","71.994","60.481","8.1","0","JR"
"SAMUEL CRUZ","11","11","17","JR","9","","0.145","","0.758","2 Laps","8","488.254","5","45.149","71.762","53.087","7.2","0","JR"
"LUCAS FAVARO","12","12","27","JR","10","","0.176","","0.934","2 Laps","8","490.74","2","45.325","71.484","52.818","7.2","0","JR"
"BRUNO PIEROZAN","13","13","12","JR","11","","0.009","","0.943","2 Laps","8","495.131","6","45.334","71.47","52.35","7.2","0","JR"
"EDUARDO DUPAS","14","14","11","JR","4","4","0.459","","1.402","1 Lap","9","471.126","6","45.793","70.753","61.894","8.1","0","JR"
"RENZO ZAMBOLINI","15","15","177","JR","5","5","0.216","","1.618","5 Laps","5","290.93","2","46.009","70.421","55.683","4.5","0","JR"
