"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745182","MAX MASTER / SENIOR MAX - FINAL","Race","2019-08-31 13:35:00 UTC","2019-08-31 13:54:02 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GUILHERME PEIXOTO","1","1","99","SEN","2","2","","","","0","25","1125.677","3","44.238","73.24","71.957","22.5","0","SEN"
"DANILO RAMALHO","2","1","18","RMM","5","2","0.115","","0.115","0","25","1125.792","5","44.381","73.004","71.949","22.5","0","RMM"
"ENZO PRANDO","3","2","36","SEN","1","1","4.409","","4.524","4.524","25","1130.201","3","44.273","73.182","71.669","22.5","0","SEN"
"LEONARDO NIENKOTTER","4","2","21","RMM","4","1","2.594","","7.118","7.003","25","1132.795","5","44.34","73.072","71.505","22.5","0","RMM"
"DANTE FIBRA","5","3","500","SEN","13","6","0.959","","8.077","8.077","25","1133.754","3","44.547","72.732","71.444","22.5","0","SEN"
"FERNANDO GUZZI","6","3","11","RMM","10","6","0.642","","8.719","8.604","25","1134.396","7","44.543","72.739","71.404","22.5","0","RMM"
"JOAO CUNHA","7","4","157","SEN","12","5","0.487","","9.206","9.206","25","1134.883","7","44.603","72.641","71.373","22.5","0","SEN"
"RICHARD ANNUNZIATA","8","5","128","SEN","6","4","0.780","","9.986","9.986","25","1135.663","7","44.72","72.451","71.324","22.5","0","SEN"
"ROBERTO AZANA","9","4","40","RMM","11","7","1.090","","11.076","10.961","25","1136.753","4","44.796","72.328","71.256","22.5","0","RMM"
"MICHEL ABOISSA","10","5","08","RMM","8","4","3.701","","14.777","14.662","25","1140.454","5","45.002","71.997","71.024","22.5","0","RMM"
"LUIZ ANTONIO SILVA","11","6","511","RMM","9","5","0.227","","15.004","14.889","25","1140.681","4","44.878","72.196","71.01","22.5","0","RMM"
"DUDU GODINHO","12","7","44","RMM","7","3","7 Laps","","7 Laps","7 Laps","18","834.052","3","45.124","71.802","69.924","16.2","0","RMM"
"PAULO COELHO","13","6","52","SEN","3","3","12 Laps","","19 Laps","19 Laps","6","274.951","3","44.974","72.042","70.704","5.4","0","SEN"
