"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745191","5° Treino ","Practice","2019-08-29 17:40:00 UTC","2019-08-29 17:46:13 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","7","7","","","","0","8","418.534","3","44.502","72.806","61.93","7.2","0","JR"
"GUILHERME FIGUEIREDO","2","2","18","JR","12","","0.059","","0.059","3 Laps","5","333.924","3","44.561","72.709","48.514","4.5","0","JR"
"LUCAS DA SILVA MENDES","3","3","165","JR","11","11","0.114","","0.173","1 Lap","7","391.186","2","44.675","72.524","57.978","6.3","0","JR"
"GABRIEL GOMEZ","4","4","78","JR","1","1","0.040","","0.213","5 Laps","3","181.023","3","44.715","72.459","53.695","2.7","0","JR"
"JACOPO MANNELLI","5","5","14","JR","3","3","0.017","","0.230","1:20.566","10","499.1","5","44.732","72.431","64.917","9.0","0","JR"
"LUCAS CAPELOSSI","6","6","127","JR","4","4","0.050","","0.280","1:24.972","10","503.506","5","44.782","72.35","64.349","9.0","0","JR"
"BRUNO PIEROZAN","7","7","12","JR","13","","0.018","","0.298","54.14","8","472.674","8","44.8","72.321","54.837","7.2","0","JR"
"EDUARDO RITZMANN","8","8","211","JR","9","9","0.119","","0.417","1:35.155","10","513.689","4","44.919","72.13","63.073","9.0","0","JR"
"ANTONELLA BASSANI","9","9","02","JR","10","10","0.053","","0.470","52.854","9","471.388","9","44.972","72.045","61.86","8.1","0","JR"
"LUCCA ZUCCHINI","10","10","09","JR","8","8","0.014","","0.484","1:35.409","10","513.943","4","44.986","72.022","63.042","9.0","0","JR"
"RENZO ZAMBOLINI","11","11","177","JR","2","2","0.302","","0.786","1:27.983","10","506.517","8","45.288","71.542","63.966","9.0","0","JR"
"EDUARDO DUPAS","12","12","11","JR","6","6","0.377","","1.163","3.377","8","421.911","4","45.665","70.951","61.435","7.2","0","JR"
"LUCAS FAVARO","13","13","27","JR","5","5","0.510","","1.673","1 Lap","7","379.156","1","46.175","70.168","59.817","6.3","0","JR"
"SAMUEL CRUZ","14","14","17","JR","14","","0.531","","2.204","4 Laps","4","301.019","1","46.706","69.37","43.054","3.6","0","JR"
