"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745100","4° Treino ","Practice","2019-08-29 16:40:00 UTC","2019-08-29 16:47:06 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUIGI GALINA DI LAZZA","1","1","73","MINI","2","2","","","","0","9","482.006","6","46.868","69.13","60.497","8.1","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","1","1","0.155","","0.155","0 Laps","9","476.577","6","47.023","68.902","61.186","8.1","0","MINI"
"GABRYEL ROMANO","3","3","56","MINI","4","4","0.270","","0.425","5.336","9","487.342","7","47.293","68.509","59.835","8.1","0","MINI"
"FELIPE FALK","4","4","27","MINI","6","5","0.128","","0.553","25.922","9","507.928","2","47.421","68.324","57.41","8.1","0","MINI"
"JOAO VERGARA","5","5","86","MINI","3","3","0.018","","0.571","4.611","9","486.617","5","47.439","68.298","59.924","8.1","0","MINI"
"PEDRO LINS","6","6","26","MINI","13","","0.045","","0.616","5 Laps","4","316.458","1","47.484","68.234","40.953","3.6","0","MINI"
"JOAO PINHEIRO","7","7","10","MINI","14","","0.022","","0.638","27.46","8","509.466","5","47.506","68.202","50.877","7.2","0","MINI"
"FAUSTO FILHO","8","8","12","MINI","15","","0.046","","0.684","18.397","7","500.403","6","47.552","68.136","45.323","6.3","0","MINI"
"TITO GIAFFONE","9","9","04","MINI","16","","0.067","","0.751","11.196","5","493.202","3","47.619","68.04","32.847","4.5","0","MINI"
"VASCO PEDRO","10","10","93","MINI","12","","0.345","","1.096","27.199","8","509.205","2","47.964","67.551","50.903","7.2","0","MINI"
"ENZO NIENKOTTER","11","1","14","MIC","7","","1.116","","2.212","0","8","494.528","5","49.08","66.015","52.414","7.2","0","MIC"
"MURILO ROCHA","12","2","55","MIC","10","","0.064","","2.276","10.454","8","504.982","3","49.144","65.929","51.329","7.2","0","MIC"
"LUCAS PAIVA","13","3","97","MIC","5","1","0.230","","2.506","19.677","9","514.205","5","49.374","65.622","56.709","8.1","0","MIC"
"JOAO PEDRO MARTINS J","14","4","369","MIC","8","","0.312","","2.818","19.565","8","514.093","4","49.686","65.21","50.419","7.2","0","MIC"
"ALBERTO BENITEZ BEJARAN","15","5","17","MIC","17","","0.275","","3.093","17.925","3","512.453","3","49.961","64.851","18.968","2.7","0","MIC"
"IVAN BENITEZ BEJARAN","16","6","77","MIC","11","","0.720","","3.813","34.172","8","528.7","8","50.681","63.929","49.026","7.2","0","MIC"
"MATEUS CABRELLI","17","7","83","MIC","9","","0.950","","4.763","5 Laps","3","257.189","3","51.631","62.753","37.793","2.7","0","MIC"
