"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745107","1° Treino","Practice","2019-08-29 11:30:00 UTC","2019-08-29 11:52:22 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LEONARDO NIENKOTTER","1","1","21","DD2M","11","","","","","0","8","1123.777","4","42.945","75.445","23.065","7.2","0","DD2M"
"LEONARDO REIS","2","1","293","DD2","4","","0.089","","0.089","0","14","1211.307","13","43.034","75.289","37.447","12.6","0","DD2"
"LUCAS SOUZA","3","2","170","DD2M","2","1","0.054","","0.143","6:19.161","14","1502.938","7","43.088","75.195","30.181","12.6","0","DD2M"
"FERNANDO GUZZI","4","3","11","DD2M","0","","0.084","","0.227","4:19.092","10","1382.869","6","43.172","75.049","23.43","9.0","0","DD2M"
"ALEXANDRE TRITA","5","4","133","DD2M","0","","0.054","","0.281","7:00.555","16","1544.332","12","43.226","74.955","33.568","14.4","0","DD2M"
"FREDERICO CAPRA NETO","6","2","11","DD2","0","","0.024","","0.305","3:36.339","12","1427.646","11","43.25","74.913","27.234","10.8","0","DD2"
"ADILSON JUNIOR","7","3","81","DD2","3","2","0.005","","0.310","1:46.192","18","1317.499","5","43.255","74.905","44.266","16.2","0","DD2"
"YURI ALVES","8","5","35","DD2M","9","","0.019","","0.329","4:44.113","11","1407.89","5","43.274","74.872","25.314","9.9","0","DD2M"
"MICHEL ABOISSA","9","6","08","DD2M","10","","0.063","","0.392","6:45.829","14","1529.606","9","43.337","74.763","29.655","12.6","0","DD2M"
"GUILHERME PEIXOTO","10","4","99","DD2","6","","0.073","","0.465","4:20.394","16","1471.701","12","43.41","74.637","35.225","14.4","0","DD2"
"RAFAEL REIS","11","5","301","DD2","1","1","0.082","","0.547","5 Laps","9","773.52","8","43.492","74.496","37.698","8.1","0","DD2"
"MARCELO GIARRETA","12","6","22","DD2","0","","0.060","","0.607","5:24.918","18","1536.225","6","43.552","74.394","37.963","16.2","0","DD2"
"JULIANO BASSANI","13","7","100","DD2M","13","","0.270","","0.877","6:39.19","14","1522.967","13","43.822","73.935","29.784","12.6","0","DD2M"
"DUDU VICENTINI","14","7","06","DD2","5","","0.114","","0.991","5:16.327","23","1527.634","19","43.936","73.744","48.781","20.7","0","DD2"
"DIEGO LOZOV","15","8","43","DD2M","15","","5.855","","6.846","6:23.84","1","1507.617","1","49.791","65.072","2.149","0.9","0","DD2M"
