"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","MAX MASTER / SENIOR MAX","1073745172","WARM UP","Practice","2019-08-31 11:20:00 UTC","2019-08-31 11:26:12 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ENZO PRANDO","1","1","36","SEN","9","6","","","","0","9","493.824","6","44.211","73.285","59.049","8.1","0","SEN"
"LEONARDO NIENKOTTER","2","1","21","RMM","11","5","0.262","","0.262","0","9","501.322","4","44.473","72.853","58.166","8.1","0","RMM"
"JOAO CUNHA","3","2","157","SEN","7","4","0.043","","0.305","2 Laps","7","403.393","6","44.516","72.783","56.223","6.3","0","SEN"
"PAULO COELHO","4","3","52","SEN","2","2","0.021","","0.326","14.938","10","508.762","6","44.537","72.749","63.684","9.0","0","SEN"
"MICHEL ABOISSA","5","2","08","RMM","3","1","0.169","","0.495","1 Lap","8","421.692","5","44.706","72.473","61.467","7.2","0","RMM"
"GUILHERME PEIXOTO","6","4","99","SEN","8","5","0.057","","0.552","0 Laps","9","493.001","5","44.763","72.381","59.148","8.1","0","SEN"
"RICHARD ANNUNZIATA","7","5","128","SEN","1","1","0.083","","0.635","11.947","10","505.771","9","44.846","72.247","64.061","9.0","0","SEN"
"DANILO RAMALHO","8","3","18","RMM","10","4","0.003","","0.638","1 Lap","8","455.636","7","44.849","72.242","56.888","7.2","0","RMM"
"DANTE FIBRA","9","6","500","SEN","6","3","0.207","","0.845","0 Laps","9","493.46","9","45.056","71.911","59.093","8.1","0","SEN"
"LUIZ ANTONIO SILVA","10","4","511","RMM","4","2","0.020","","0.865","26.258","10","527.58","6","45.076","71.879","61.412","9.0","0","RMM"
"ROBERTO AZANA","11","5","40","RMM","5","3","0.089","","0.954","0 Laps","9","483.67","5","45.165","71.737","60.289","8.1","0","RMM"
"DUDU GODINHO","12","6","44","RMM","12","6","0.152","","1.106","1 Lap","8","484.0","5","45.317","71.496","53.554","7.2","0","RMM"
"FERNANDO GUZZI","13","7","11","RMM","13","","2.833","","3.939","21.282","1","522.604","1","48.15","67.29","6.2","0.9","0","RMM"
