"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745175","WARM UP","Practice","2019-08-31 11:50:00 UTC","2019-08-31 11:56:12 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEXANDRE TRITA","1","1","133","DD2M","2","1","","","","0","5","270.394","4","42.947","75.442","59.913","4.5","0","DD2M"
"RAFAEL REIS","2","1","301","DD2","1","1","0.019","","0.019","0","5","270.738","4","42.966","75.408","59.836","4.5","0","DD2"
"LEONARDO NIENKOTTER","3","2","21","DD2M","17","10","0.029","","0.048","2:41.991","8","432.385","4","42.995","75.358","59.947","7.2","0","DD2M"
"LEONARDO REIS","4","2","293","DD2","5","3","0.017","","0.065","3:15.402","9","466.14","9","43.012","75.328","62.556","8.1","0","DD2"
"RUAN BELIZARIO","5","3","220","DD2","15","7","0.020","","0.085","3:13.274","9","464.012","6","43.032","75.293","62.843","8.1","0","DD2"
"YURI ALVES","6","3","35","DD2M","7","3","0.050","","0.135","3:11.551","9","461.945","8","43.082","75.205","63.124","8.1","0","DD2M"
"DIEGO LOZOV","7","4","43","DD2M","8","4","0.083","","0.218","3:47.567","10","497.961","2","43.165","75.061","65.065","9.0","0","DD2M"
"LUCAS SOUZA","8","5","170","DD2M","16","9","0.021","","0.239","32.978","4","303.372","3","43.186","75.024","42.72","3.6","0","DD2M"
"FERNANDO GUZZI","9","6","11","DD2M","9","5","0.011","","0.250","3:05.008","9","455.402","5","43.197","75.005","64.031","8.1","0","DD2M"
"WALDIR BELIZARIO","10","7","222","DD2M","14","8","0.056","","0.306","3:56.958","10","507.352","5","43.253","74.908","63.861","9.0","0","DD2M"
"MARCELO GIARRETA","11","4","22","DD2","12","6","0.036","","0.342","3:55.521","10","506.259","7","43.289","74.846","63.999","9.0","0","DD2"
"MICHEL ABOISSA","12","8","08","DD2M","3","2","0.044","","0.386","2:13.555","8","403.949","4","43.333","74.77","64.167","7.2","0","DD2M"
"ADILSON JUNIOR","13","5","81","DD2","6","4","0.022","","0.408","3:05.322","9","456.06","6","43.355","74.732","63.939","8.1","0","DD2"
"DUDU VICENTINI","14","6","06","DD2","11","5","0.218","","0.626","3:09.405","9","460.143","6","43.573","74.358","63.372","8.1","0","DD2"
"GUILHERME PEIXOTO","15","7","99","DD2","4","2","0.014","","0.640","3:04.35","9","455.088","5","43.587","74.334","64.076","8.1","0","DD2"
"MUNDY LOYER","16","9","33","DD2M","10","6","0.112","","0.752","3:11.292","9","461.686","8","43.699","74.144","63.16","8.1","0","DD2M"
"JULIANO BASSANI","17","10","100","DD2M","13","7","1.014","","1.766","3:25.877","9","476.271","7","44.713","72.462","61.226","8.1","0","DD2M"
