"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","DD2 SENIOR / DD2 MASTER","1073745111","5° Treino ","Practice","2019-08-29 17:30:00 UTC","2019-08-29 17:36:10 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MUNDY LOYER","1","1","33","DD2M","13","","","","","0","6","392.399","4","43.071","75.225","49.541","5.4","0","DD2M"
"RUAN BELIZARIO","2","1","220","DD2","14","","0.106","","0.106","0","5","380.512","4","43.177","75.04","42.574","4.5","0","DD2"
"RAFAEL REIS","3","2","301","DD2","5","3","0.168","","0.274","-1 Laps","6","321.025","2","43.345","74.749","60.556","5.4","0","DD2"
"GUILHERME PEIXOTO","4","3","99","DD2","3","1","0.169","","0.443","-1 Laps","6","322.587","2","43.514","74.459","60.263","5.4","0","DD2"
"FERNANDO GUZZI","5","2","11","DD2M","2","2","0.044","","0.487","1:02.358","9","454.757","8","43.558","74.384","64.122","8.1","0","DD2M"
"LEONARDO REIS","6","4","293","DD2","4","2","0.015","","0.502","-2 Laps","7","365.462","2","43.573","74.358","62.058","6.3","0","DD2"
"LEONARDO NIENKOTTER","7","3","21","DD2M","7","4","0.007","","0.509","21.743","8","414.142","4","43.58","74.346","62.587","7.2","0","DD2M"
"WALDIR BELIZARIO","8","4","222","DD2M","17","","0.026","","0.535","1:36.57","5","488.969","4","43.606","74.302","33.131","4.5","0","DD2M"
"ADILSON JUNIOR","9","5","81","DD2","9","4","0.107","","0.642","6.887","7","387.399","7","43.713","74.12","58.544","6.3","0","DD2"
"DIEGO LOZOV","10","5","43","DD2M","16","","0.046","","0.688","1:39.461","7","491.86","5","43.759","74.042","46.111","6.3","0","DD2M"
"ALEXANDRE TRITA","11","6","133","DD2M","15","","0.069","","0.757","1:35.99","7","488.389","7","43.828","73.925","46.438","6.3","0","DD2M"
"ANTONIO JUNQUEIRA","12","7","161","DD2M","10","6","0.124","","0.881","1:01.995","8","454.394","8","43.952","73.717","57.043","7.2","0","DD2M"
"MARCELO GIARRETA","13","6","22","DD2","11","","0.003","","0.884","2:02.964","9","503.476","9","43.955","73.712","57.917","8.1","0","DD2"
"YURI ALVES","14","8","35","DD2M","6","3","0.085","","0.969","3 Laps","3","193.633","2","44.04","73.569","50.198","2.7","0","DD2M"
"MICHEL ABOISSA","15","9","08","DD2M","8","5","0.030","","0.999","-1 Laps","7","390.052","4","44.07","73.519","58.146","6.3","0","DD2M"
"DUDU VICENTINI","16","7","06","DD2","12","","0.207","","1.206","2:13.126","9","513.638","7","44.277","73.176","56.772","8.1","0","DD2"
"JULIANO BASSANI","17","10","100","DD2M","1","1","0.420","","1.626","0 Laps","6","334.261","5","44.697","72.488","58.158","5.4","0","DD2M"
