"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745173","WARM UP","Practice","2019-08-31 11:30:00 UTC","2019-08-31 11:36:10 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"SAMUEL CRUZ","1","1","17","JR","4","4","","","","0","10","507.39","5","44.31","73.121","63.856","9.0","0","JR"
"LUCAS DA SILVA MENDES","2","2","165","JR","1","1","0.023","","0.023","0 Laps","10","495.259","5","44.333","73.083","65.42","9.0","0","JR"
"ANTONELLA BASSANI","3","3","02","JR","10","10","0.088","","0.111","8.075","10","515.465","4","44.421","72.938","62.856","9.0","0","JR"
"LUCCA ZUCCHINI","4","4","09","JR","9","9","0.117","","0.228","4.163","10","511.553","8","44.538","72.747","63.337","9.0","0","JR"
"GABRIEL GOMEZ","5","5","78","JR","11","11","0.021","","0.249","8.861","10","516.251","5","44.559","72.713","62.76","9.0","0","JR"
"PEDRO SOUSA","6","6","23","JR","8","8","0.065","","0.314","5 Laps","5","287.871","4","44.624","72.607","56.275","4.5","0","JR"
"JACOPO MANNELLI","7","7","14","JR","7","7","0.073","","0.387","4.533","10","511.923","8","44.697","72.488","63.291","9.0","0","JR"
"RENZO ZAMBOLINI","8","8","177","JR","6","6","0.012","","0.399","0 Laps","10","506.943","10","44.709","72.469","63.913","9.0","0","JR"
"GUILHERME FIGUEIREDO","9","9","18","JR","15","","0.005","","0.404","17.499","9","524.889","5","44.714","72.461","55.555","8.1","0","JR"
"BRUNO PIEROZAN","10","10","12","JR","14","","0.023","","0.427","18.903","9","526.293","6","44.737","72.423","55.406","8.1","0","JR"
"LUCAS FAVARO","11","11","27","JR","2","2","0.075","","0.502","0 Laps","10","501.984","4","44.812","72.302","64.544","9.0","0","JR"
"EDUARDO DUPAS","12","12","11","JR","3","3","0.175","","0.677","4.07","10","511.46","5","44.987","72.021","63.348","9.0","0","JR"
"EDUARDO RITZMANN","13","13","211","JR","12","12","0.192","","0.869","1 Lap","9","483.607","9","45.179","71.715","60.297","8.1","0","JR"
"LUCAS CAPELOSSI","14","14","127","JR","13","13","0.002","","0.871","18.802","10","526.192","9","45.181","71.712","61.574","9.0","0","JR"
"JOAO PINHEIRO FILHO","15","15","10","JR","5","5","0.181","","1.052","3 Laps","7","379.941","4","45.362","71.425","59.693","6.3","0","JR"
