"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745187","1° Treino","Practice","2019-08-29 12:00:00 UTC","2019-08-29 12:23:43 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","2","2","","","","0","25","1685.723","13","43.972","73.683","48.051","22.5","0","JR"
"GABRIEL GOMEZ","2","2","78","JR","8","","0.181","","0.181","17 Laps","8","864.404","5","44.153","73.381","29.986","7.2","0","JR"
"LUCAS DA SILVA MENDES","3","3","165","JR","10","","0.079","","0.260","15.57","17","1701.293","11","44.232","73.25","32.375","15.3","0","JR"
"LUCCA ZUCCHINI","4","4","09","JR","3","3","0.195","","0.455","9 Laps","16","992.716","13","44.427","72.929","52.22","14.4","0","JR"
"EDUARDO RITZMANN","5","5","211","JR","6","","0.009","","0.464","7.824","24","1693.547","15","44.436","72.914","45.915","21.6","0","JR"
"ANTONELLA BASSANI","6","6","02","JR","5","","0.136","","0.600","2.856","23","1688.579","13","44.572","72.691","44.132","20.7","0","JR"
"JACOPO MANNELLI","7","7","14","JR","4","4","0.002","","0.602","8.43","24","1694.153","23","44.574","72.688","45.899","21.6","0","JR"
"LUCAS FAVARO","8","8","27","JR","11","","0.036","","0.638","6 Laps","19","1673.08","5","44.61","72.629","36.794","17.1","0","JR"
"RENZO ZAMBOLINI","9","9","177","JR","7","","0.005","","0.643","1 Lap","24","1683.091","19","44.615","72.621","46.201","21.6","0","JR"
"JOAO PINHEIRO FILHO","10","10","10","JR","9","","0.253","","0.896","6 Laps","19","1566.189","16","44.868","72.212","39.306","17.1","0","JR"
"SAMUEL CRUZ","11","11","17","JR","0","","0.174","","1.070","11 Laps","14","1648.418","12","45.042","71.933","27.517","12.6","0","JR"
"LUCAS CAPELOSSI","12","12","127","JR","1","1","0.142","","1.212","1 Lap","24","1388.358","16","45.184","71.707","56.009","21.6","0","JR"
"EDUARDO DUPAS","13","13","11","JR","13","","0.177","","1.389","16 Laps","9","1668.303","4","45.361","71.427","17.479","8.1","0","JR"
