"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745093","1° Treino","Practice","2019-08-29 11:00:00 UTC","2019-08-29 11:25:56 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GABRYEL ROMANO","1","1","56","MINI","3","3","","","","0","20","1533.34","20","45.376","71.403","42.261","18.0","0","MINI"
"PEDRO LINS","2","2","26","MINI","6","","1.339","","1.339","1 Lap","19","1523.215","19","46.715","69.357","40.415","17.1","0","MINI"
"MATEUS CALLEJAS","3","3","145","MINI","0","","0.149","","1.488","10 Laps","10","1521.105","4","46.864","69.136","21.3","9.0","0","MINI"
"JOAO VERGARA","4","4","86","MINI","4","","0.217","","1.705","0 Laps","20","1514.492","17","47.081","68.818","42.787","18.0","0","MINI"
"LUIGI GALINA DI LAZZA","5","5","73","MINI","1","1","0.139","","1.844","6.571","18","1539.911","18","47.22","68.615","37.872","16.2","0","MINI"
"TITO GIAFFONE","6","6","04","MINI","2","2","0.190","","2.034","2 Laps","18","1250.519","16","47.41","68.34","46.637","16.2","0","MINI"
"FAUSTO FILHO","7","7","12","MINI","0","","0.532","","2.566","1.696","3","1535.036","3","47.942","67.582","6.332","2.7","0","MINI"
"VASCO PEDRO","8","8","93","MINI","10","","0.550","","3.116","12 Laps","8","1019.883","4","48.492","66.815","25.415","7.2","0","MINI"
"ENZO NIENKOTTER","9","1","14","MIC","0","","0.682","","3.798","0","4","1515.961","4","49.174","65.888","8.549","3.6","0","MIC"
"LUCAS PAIVA","10","2","97","MIC","9","","0.110","","3.908","-10 Laps","14","1515.252","8","49.284","65.741","29.936","12.6","0","MIC"
"JOAO PEDRO MARTINS J","11","3","369","MIC","12","","0.488","","4.396","26.771","14","1542.732","8","49.772","65.097","29.402","12.6","0","MIC"
"ALBERTO BENITEZ BEJARAN","12","4","17","MIC","13","","0.006","","4.402","-2 Laps","6","1150.612","6","49.778","65.089","16.895","5.4","0","MIC"
"MURILO ROCHA","13","5","55","MIC","5","","0.021","","4.423","-10 Laps","14","1339.202","9","49.799","65.062","33.871","12.6","0","MIC"
"MATEUS CABRELLI","14","6","83","MIC","8","","0.402","","4.825","-11 Laps","15","1505.644","15","50.201","64.541","32.279","13.5","0","MIC"
"IVAN BENITEZ BEJARAN","15","7","77","MIC","7","","1.070","","5.895","-9 Laps","13","1511.988","11","51.271","63.194","27.857","11.700000000000001","0","MIC"
"DANIEL REBOUCAS","16","8","222","MIC","11","","0.372","","6.267","-8 Laps","12","1240.826","4","51.643","62.738","31.334","10.8","0","MIC"
