"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINI MAX","1073745185","PRÉ FINAL","Race","2019-08-30 17:15:00 UTC","2019-08-30 17:25:19 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUIGI GALINA DI LAZZA","1","1","73","MINI","4","4","","","","0","12","566.849","7","46.678","69.412","68.59","10.8","0","MINI"
"MATEUS CALLEJAS","2","2","145","MINI","1","1","1.204","","1.204","1.204","12","568.053","3","46.8","69.231","68.444","10.8","0","MINI"
"JOAO PINHEIRO","3","3","10","MINI","3","3","0.461","","1.665","1.665","12","568.514","4","46.851","69.155","68.389","10.8","0","MINI"
"JOAO VERGARA","4","4","86","MINI","2","2","3.892","","5.557","5.557","12","572.406","12","46.823","69.197","67.924","10.8","0","MINI"
"PEDRO LINS","5","5","26","MINI","5","5","0.850","","6.407","6.407","12","573.256","4","46.625","69.491","67.823","10.8","0","MINI"
"GABRYEL ROMANO","6","6","56","MINI","10","10","0.873","","7.280","7.28","12","574.129","4","46.999","68.938","67.72","10.8","0","MINI"
"VASCO PEDRO","7","7","93","MINI","7","7","2.546","","9.826","9.826","12","576.675","7","47.49","68.225","67.421","10.8","0","MINI"
"TITO GIAFFONE","8","8","04","MINI","9","9","1.122","","10.948","10.948","12","577.797","4","47.201","68.643","67.29","10.8","0","MINI"
"FELIPE FALK","9","9","27","MINI","8","8","5.892","","16.840","16.84","12","583.689","4","47.168","68.691","66.611","10.8","0","MINI"
"FAUSTO FILHO","10","10","12","MINI","6","6","30.226","","47.066","47.066","12","613.915","6","47.084","68.813","63.331","10.8","0","MINI"
