"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745153","TOMADA","Qualifying","2019-08-30 12:30:00 UTC","2019-08-30 12:35:20 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO SOUSA","1","1","23","JR","3","3","","","","0","7","367.449","4","43.739","74.076","61.723","6.3","0","JR"
"GABRIEL GOMEZ","2","2","78","JR","12","12","0.163","","0.163","1 Lap","6","345.7","3","43.902","73.801","56.234","5.4","0","JR"
"GUILHERME FIGUEIREDO","3","3","18","JR","13","13","0.014","","0.177","1 Lap","6","347.183","3","43.916","73.777","55.994","5.4","0","JR"
"ANTONELLA BASSANI","4","4","02","JR","5","5","0.112","","0.289","3.483","7","370.932","5","44.028","73.59","61.143","6.3","0","JR"
"SAMUEL CRUZ","5","5","17","JR","7","7","0.039","","0.328","7.139","7","374.588","5","44.067","73.524","60.547","6.3","0","JR"
"LUCAS DA SILVA MENDES","6","6","165","JR","8","8","0.022","","0.350","13.9","7","381.349","7","44.089","73.488","59.473","6.3","0","JR"
"JOAO PINHEIRO FILHO","7","7","10","JR","6","6","0.024","","0.374","5.141","7","372.59","3","44.113","73.448","60.871","6.3","0","JR"
"JACOPO MANNELLI","8","8","14","JR","1","1","0.024","","0.398","0 Laps","7","359.73","7","44.137","73.408","63.047","6.3","0","JR"
"LUCAS CAPELOSSI","9","9","127","JR","10","10","0.009","","0.407","14.877","7","382.326","4","44.146","73.393","59.321","6.3","0","JR"
"BRUNO PIEROZAN","10","10","12","JR","2","2","0.022","","0.429","1 Lap","6","319.197","3","44.168","73.356","60.903","5.4","0","JR"
"LUCCA ZUCCHINI","11","11","09","JR","4","4","0.031","","0.460","2.728","7","370.177","6","44.199","73.305","61.268","6.3","0","JR"
"EDUARDO RITZMANN","12","12","211","JR","11","11","0.101","","0.561","21.46","7","388.909","4","44.3","73.138","58.317","6.3","0","JR"
"LUCAS FAVARO","13","13","27","JR","14","14","0.250","","0.811","1 Lap","6","351.425","4","44.55","72.727","55.318","5.4","0","JR"
"EDUARDO DUPAS","14","14","11","JR","9","9","0.274","","1.085","20.753","7","388.202","6","44.824","72.283","58.423","6.3","0","JR"
