"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","MICRO MAX / MINI MAX","1073745103","7° Treino ","Practice","2019-08-29 18:40:00 UTC","2019-08-29 18:48:15 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MATEUS CALLEJAS","1","1","145","MINI","1","1","","","","0","4","237.612","4","46.334","69.927","54.543","3.6","0","MINI"
"PEDRO LINS","2","2","26","MINI","13","","0.519","","0.519","4:05.312","8","482.924","3","46.853","69.152","53.673","7.2","0","MINI"
"FAUSTO FILHO","3","3","12","MINI","4","3","0.167","","0.686","4:20.536","9","498.148","5","47.02","68.907","58.537","8.1","0","MINI"
"JOAO VERGARA","4","4","86","MINI","17","","0.204","","0.890","4:17.371","8","494.983","8","47.224","68.609","52.365","7.2","0","MINI"
"LUIGI GALINA DI LAZZA","5","5","73","MINI","12","","0.126","","1.016","4:05.24","8","482.852","6","47.35","68.427","53.681","7.2","0","MINI"
"JOAO PINHEIRO","6","6","10","MINI","18","","0.020","","1.036","4:23.368","4","500.98","3","47.37","68.398","25.869","3.6","0","MINI"
"VASCO PEDRO","7","7","93","MINI","2","2","0.092","","1.128","4:20.349","9","497.961","5","47.462","68.265","58.559","8.1","0","MINI"
"FELIPE FALK","8","8","27","MINI","14","","0.060","","1.188","4:08.348","8","485.96","2","47.522","68.179","53.338","7.2","0","MINI"
"GABRYEL ROMANO","9","9","56","MINI","15","","0.011","","1.199","4:14.158","8","491.77","7","47.533","68.163","52.708","7.2","0","MINI"
"TITO GIAFFONE","10","10","04","MINI","16","","0.168","","1.367","4:15.734","8","493.346","8","47.701","67.923","52.539","7.2","0","MINI"
"ENZO NIENKOTTER","11","1","14","MIC","10","7","0.858","","2.225","0","7","428.991","2","48.559","66.723","52.868","6.3","0","MIC"
"MURILO ROCHA","12","2","55","MIC","3","1","0.627","","2.852","0 Laps","7","421.899","3","49.186","65.872","53.757","6.3","0","MIC"
"ALBERTO BENITEZ BEJARAN","13","3","17","MIC","11","8","0.131","","2.983","1:00.628","8","489.619","7","49.317","65.697","52.939","7.2","0","MIC"
"JOAO PEDRO MARTINS J","14","4","369","MIC","7","4","0.143","","3.126","42.493","8","471.484","2","49.46","65.507","54.975","7.2","0","MIC"
"LUCAS PAIVA","15","5","97","MIC","9","6","0.080","","3.206","49.545","8","478.536","3","49.54","65.402","54.165","7.2","0","MIC"
"MATEUS CABRELLI","16","6","83","MIC","5","2","0.190","","3.396","1:33.988","9","522.979","6","49.73","65.152","55.757","8.1","0","MIC"
"IVAN BENITEZ BEJARAN","17","7","77","MIC","8","5","0.383","","3.779","50.969","8","479.96","3","50.113","64.654","54.005","7.2","0","MIC"
"DANIEL REBOUCAS","18","8","222","MIC","6","3","0.837","","4.616","57.835","8","486.826","1","50.95","63.592","53.243","7.2","0","MIC"
