"Event ID","Event Name","Started At","Ended At"
"501-1716-2147484300-20190829","CAMPEONATO BRASILEIRO DE KART ROTAX 2019","2019-08-29 11:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1716","Aldeia da Serra","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","JUNIOR MAX","1073745194","8° Treino ","Practice","2019-08-29 19:40:00 UTC","2019-08-29 19:51:03 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-brasileiro-de-kart-rotax-2019/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUCCA ZUCCHINI","1","1","09","JR","5","5","","","","0","10","526.497","7","44.163","73.365","61.539","9.0","0","JR"
"ANTONELLA BASSANI","2","2","02","JR","10","10","0.039","","0.039","1 Lap","9","492.625","8","44.202","73.3","59.193","8.1","0","JR"
"GUILHERME FIGUEIREDO","3","3","18","JR","4","4","0.351","","0.390","0 Laps","10","526.218","7","44.553","72.722","61.571","9.0","0","JR"
"GABRIEL GOMEZ","4","4","78","JR","11","11","0.058","","0.448","4 Laps","6","358.262","2","44.611","72.628","54.262","5.4","0","JR"
"LUCAS FAVARO","5","5","27","JR","9","9","0.041","","0.489","1 Lap","9","491.839","5","44.652","72.561","59.288","8.1","0","JR"
"EDUARDO DUPAS","6","6","11","JR","8","8","0.052","","0.541","1 Lap","9","490.249","7","44.704","72.477","59.48","8.1","0","JR"
"BRUNO PIEROZAN","7","7","12","JR","3","3","0.058","","0.599","2.919","10","529.416","10","44.762","72.383","61.2","9.0","0","JR"
"JOAO PINHEIRO FILHO","8","8","10","JR","12","","0.069","","0.668","3.377","7","529.874","5","44.831","72.271","42.803","6.3","0","JR"
"RENZO ZAMBOLINI","9","9","177","JR","2","2","0.023","","0.691","0 Laps","10","524.249","7","44.854","72.234","61.803","9.0","0","JR"
"SAMUEL CRUZ","10","10","17","JR","7","7","0.021","","0.712","4.848","10","531.345","6","44.875","72.201","60.977","9.0","0","JR"
"LUCAS CAPELOSSI","11","11","127","JR","6","6","0.082","","0.794","6.176","10","532.673","8","44.957","72.069","60.825","9.0","0","JR"
"JACOPO MANNELLI","12","12","14","JR","1","1","0.053","","0.847","2 Laps","8","431.478","5","45.01","71.984","60.073","7.2","0","JR"
